Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110018;"Hydrocarbon Processing";trade journal;"00188190";0,343;Q2;29;329;1202;480;123;741;0,10;1,46;9,84;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
2;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,273;Q2;12;224;1129;320;28;705;0,02;1,43;10,81;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
3;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,222;Q2;5;13;45;139;8;45;0,15;10,69;2,50;0;0;United States;Northern America;"Aramco Services Company";"1999-2011";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
4;18234;"Oil Gas European Magazine";trade journal;"03425622";0,192;Q3;18;81;234;337;17;91;0,09;4,16;15,69;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q3)";"Energy"
5;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,168;Q3;16;32;150;224;16;148;0,16;7,00;11,86;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
6;18210;"Oil and Gas Journal";trade journal;"00301388";0,166;Q3;37;1093;3543;667;158;1691;0,05;0,61;19,38;0;0;United States;Northern America;"PennWell Corporation";"1969-2014";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
7;13058;"Ingenieria Quimica";trade journal;"02102064";0,160;Q3;6;96;482;790;9;459;0,02;8,23;25,32;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
8;20081;"World Oil";trade journal;"00438790";0,139;Q3;21;227;777;136;48;539;0,06;0,60;8,85;0;0;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
9;72666;"Practicing Oil Analysis";trade journal;"15363937";0,110;Q3;9;0;153;0;7;152;0,03;0,00;0,00;0;0;United States;Northern America;"Noria Corp";"2002-2008";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Energy (miscellaneous) (Q4)";"Chemical Engineering; Energy"
10;17655;"National Petroleum News";trade journal;"01495267";0,102;Q4;3;12;106;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"M2MEDIA360";"1996-2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
11;29407;"Energy Processing (Canada)";trade journal;"03195759";0,101;Q4;2;7;51;0;0;27;0,00;0,00;100,00;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1976-1982, 1984-1987, 1994-2008, 2010-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
12;18784;"Petroleum Review";trade journal;"00203076";0,101;Q4;6;115;492;9;3;196;0,00;0,08;28,30;0;0;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
13;19595;"Coal Age";trade journal;"10910646";0,100;Q4;7;77;189;36;4;162;0,03;0,47;9,76;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
14;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;10;63;8;2;63;0,06;0,80;28,57;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
15;16428;"Hydrocarbon Asia";trade journal;"02171112";0,100;Q4;5;39;85;42;2;77;0,00;1,08;0,00;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
16;18213;"Oil and Gas Journal Latinoamerica";trade journal;"-";0,100;Q4;1;12;98;0;0;98;0,00;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
17;18175;"OPEC Bulletin";trade journal;"04746279";0,100;Q4;2;19;77;0;0;71;0,00;0,00;0,00;0;0;Austria;Western Europe;"OPEC";"1996-2011";"Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Economics, Econometrics and Finance; Energy"
18;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;623;2133;0;2;133;0,00;0,00;15,63;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
19;18792;"PetroMin";trade journal;"01291122";0,100;Q4;2;30;62;50;0;60;0,00;1,67;0,00;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1996-2011";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
