Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174993;"Journal of Contemporary Brachytherapy";journal;"1689832X";0,488;Q3;30;74;127;1831;219;121;1,96;24,74;31,65;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
2;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,404;Q3;36;69;222;2359;261;210;1,26;34,19;42,36;4;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;130070;"Wspolczesna Onkologia";journal;"14282526";0,325;Q3;31;101;292;3670;266;285;0,99;36,34;46,55;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
4;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,124;Q4;13;54;162;1952;51;154;0,29;36,15;56,82;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
5;12520;"Nowotwory";journal;"0029540X";0,116;Q4;11;84;215;1782;32;186;0,19;21,21;40,40;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,112;Q4;6;7;63;197;6;63;0,06;28,14;38,10;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19700200818;"Hematologia";journal;"20813287, 20810768";0,111;Q4;5;40;107;1242;13;103;0,16;31,05;58,62;0;0;Poland;Eastern Europe;"Via Medica sp. z o.o";"2010-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
8;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,108;Q4;6;29;89;616;7;88;0,07;21,24;51,32;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
9;12601;"Onkologia Polska";journal;"15056732";0,102;Q4;7;0;44;0;3;44;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19700174803;"Onkologia i Radioterapia";journal;"18968961";0,101;Q4;4;20;33;732;2;33;0,08;36,60;53,45;0;0;Poland;Eastern Europe;"Medical Project Poland";"2010-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
11;21100853986;"OnCOReview";journal;"20828691, 24506125";;-;2;5;0;120;0;0;0,00;24,00;66,67;0;0;Poland;Eastern Europe;"Medical Education Ltd.";"2015-2016";"Oncology";"Medicine"
