Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";1,081;Q1;14;60;84;2688;21;76;0,28;44,80;24,56;10;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q1)";"Social Sciences"
2;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,842;Q1;15;44;113;1755;31;109;0,21;39,89;16,28;2;0;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,475;Q2;11;26;77;765;10;64;0,10;29,42;15,79;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q2)";"Social Sciences"
4;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,370;Q2;12;30;104;1021;9;90;0,07;34,03;14,29;4;0;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q2)";"Social Sciences"
5;21100199539;"Politica Criminal";journal;"07183399";0,160;Q3;11;15;32;884;10;32;0,26;58,93;28,57;0;0;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,132;Q4;9;38;121;1705;13;94;0,10;44,87;33,33;5;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q4)";"Social Sciences"
7;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";0,104;Q4;4;6;7;193;0;5;0,00;32,17;33,33;0;0;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law (Q4)";"Social Sciences"
8;21100229263;"Juridicas";journal;"17942918";0,103;Q4;5;21;7;429;0;7;0,00;20,43;37,50;0;0;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law (Q4)";"Social Sciences"
9;17700155419;"Sur";journal;"19833342, 18066445";0,102;Q4;11;32;10;1243;0;9;0,00;38,84;51,22;0;0;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
10;21100264819;"Vniversitas";journal;"00419060, 20111711";0,102;Q4;6;24;13;858;0;12;0,00;35,75;33,33;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Law (Q4)";"Social Sciences"
11;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;27;51;1097;2;51;0,06;40,63;3,57;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
12;21100244605;"Cuestiones Constitucionales";journal;"14059193";;-;6;27;0;1117;0;0;0,00;41,37;37,50;1;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2013-2023";"Law; Sociology and Political Science";"Social Sciences"
13;21100248874;"Dilemas";journal;"19835922, 21782792";;-;11;24;0;771;0;0;0,00;32,13;43,75;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law; Sociology and Political Science";"Social Sciences"
14;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;2;2;152;0;2;0,00;76,00;25,00;1;0;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
15;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";;-;5;7;0;148;0;0;0,00;21,14;33,33;1;0;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Computer Networks and Communications; Electrical and Electronic Engineering; Law";"Computer Science; Engineering; Social Sciences"
