Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5100152902;"SEG Technical Program Expanded Abstracts";conference and proceedings;"10523812";0,374;-;74;662;1823;4475;851;1823;0,50;6,76;United States;Northern America;"Society of Exploration Geophysicists";"2000-2004, 2006-2009, 2011-2022";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
2;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,361;-;48;370;583;3642;131;571;0,22;9,84;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
3;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";1,519;Q1;189;164;410;3428;388;408;0,71;20,90;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,394;Q1;60;137;296;2175;165;292;0,45;15,88;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
5;94730;"Proceedings - SPE Symposium on Improved Oil Recovery";conference and proceedings;"-";0,278;-;55;111;107;2008;66;106;0,62;18,09;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969, 1972, 1994, 1996, 1998, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
6;27891;"Earthquake Spectra";journal;"87552930";0,687;Q1;113;79;181;1832;116;172;0,52;23,19;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
7;15712;"Geotechnical Testing Journal";journal;"01496115";1,173;Q1;71;66;135;1398;86;132;0,55;21,18;United States;Northern America;"American Society for Testing and Materials";"1978-1981, 1985-2024";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
8;15300154827;"SPE Journal";journal;"1086055X";2,182;Q1;122;43;139;1109;184;136;1,28;25,79;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
9;17259;"IEEE Geoscience and Remote Sensing Letters";journal;"1545598X";;-;149;71;0;1010;0;0;0,00;14,23;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Electrical and Electronic Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
10;97616;"Proceedings - SPE International Symposium on Formation Damage Control";conference and proceedings;"-";0,381;-;37;78;79;974;44;78;0,56;12,49;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1974, 1976, 1978, 1980, 1982, 1984, 1986, 1988, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
11;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";0,450;-;85;31;75;922;27;75;0,27;29,74;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
12;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,346;Q1;39;39;104;904;65;103;0,67;23,18;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Geotechnical Engineering and Engineering Geology (Q1); Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
13;15642;"Electronic Journal of Geotechnical Engineering (discontinued)";journal;"10893032";0,219;Q2;36;46;58;723;12;57;0,20;15,72;United States;Northern America;"Oklahoma State University";"1996-2016";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
14;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,417;Q1;38;27;72;665;37;72;0,31;24,63;United States;Northern America;"Geological Society of America";"1995-2023";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Engineering (Q2)";"Earth and Planetary Sciences; Environmental Science"
15;83573;"Proceedings of the International Conference on Estuarine and Coastal Modeling";conference and proceedings;"-";0,250;-;14;38;66;635;21;65;0,32;16,71;United States;Northern America;"";"1996-1997, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
16;18794;"Petrophysics";journal;"15299074";0,643;Q1;42;36;196;507;53;110;0,24;14,08;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
17;29287;"Geotechnik";journal;"01726145, 21906653";0,139;Q3;15;43;72;315;8;72;0,13;7,33;United States;Northern America;"Wiley-Blackwell";"1982, 1985, 1989, 1997-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
18;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,317;Q2;39;20;27;298;18;27;0,69;14,90;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
19;101153;"SPE International Formation Damage Control Symposium Proceedings";conference and proceedings;"-";0,353;-;17;29;28;266;14;28;0,50;9,17;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
20;31822;"Mining Engineering";trade journal;"00265187";0,113;Q3;23;41;150;213;17;150;0,13;5,20;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1969-2019, 2021-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
21;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;42;115;211;0;115;0,00;5,02;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
22;16258;"Journal of Cold Regions Engineering - ASCE";journal;"0887381X, 19435495";0,195;Q2;35;10;44;178;16;43;0,28;17,80;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
23;71713;"SPE/IADC Drilling Conference";conference and proceedings;"-";0,492;-;13;15;20;165;16;20;1,43;11,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003-2004";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
24;15905;"Geosynthetics";trade journal;"19318189";0,138;Q3;13;41;111;83;13;111;0,13;2,02;United States;Northern America;"Industrial Fabrics Association International";"1983, 1985-1994, 1996-2016";"Geotechnical Engineering and Engineering Geology (Q3); Polymers and Plastics (Q3)";"Earth and Planetary Sciences; Materials Science"
25;19595;"Coal Age";trade journal;"10910646";0,115;Q3;7;55;446;52;4;132;0,01;0,95;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
26;18191;"Offshore";journal;"00300608";0,108;Q3;11;296;902;37;22;889;0,02;0,13;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
27;13558;"Journal of Explosives Engineering";trade journal;"08890668";0,100;Q4;5;28;167;10;3;111;0,03;0,36;United States;Northern America;"International Society of Explosives Engineers";"1984-1991, 1994-2014";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Materials Science"
28;21100334822;"2003 International Congress on Advances in Nuclear Power Plants - Proceedings of ICAPP 2003";conference and proceedings;"-";0,259;-;10;0;269;0;98;267;0,36;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
29;55297;"American Society of Mechanical Engineers, Petroleum Division (Publication) PD";conference and proceedings;"-";0,106;-;11;0;132;0;5;129;0,04;0,00;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
30;18994;"Australian Mining";trade journal;"0004976X";0,100;Q4;2;0;243;0;0;151;0,00;0,00;United States;Northern America;"Reed Business";"1969-1991, 1993-2002, 2006-2018";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
31;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,135;Q3;14;33;94;0;14;94;0,14;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
32;19639;"Engineering and Mining Journal";journal;"00958948";0,101;Q4;8;64;355;0;9;115;0,03;0,00;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Industrial and Manufacturing Engineering (Q3); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
33;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,101;Q4;1;13;33;0;0;33;0,00;0,00;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
34;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";0,208;-;31;0;116;0;39;113;0,34;0,00;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
35;16381;"Journal of Mining Science";journal;"-";0,188;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
36;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,279;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Control and Systems Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
37;71138;"Mining Voice";journal;"10806121";0,100;Q4;1;0;55;0;0;45;0,00;0,00;United States;Northern America;"National Mining Association";"1996-1998, 2001";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
38;17609;"Pit and Quarry";journal;"00320293";0,100;Q4;3;53;468;0;0;264;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"1969-1971, 1973-2004";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
39;21100784364;"Proceedings - International Conference on Distributed Computing Systems";conference and proceedings;"-";0,257;-;18;0;131;0;134;130;1,02;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
40;27918;"Proceedings - Rapid Excavation and Tunneling Conference";conference and proceedings;"10459065";0,107;-;14;0;200;0;6;197;0,02;0,00;United States;Northern America;"Society of Mining";"1980-1981, 1983, 1987, 1989, 1991, 1993, 1995, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
41;66543;"Proceedings - SPE International Improved Oil Recovery Conference in Asia Pacific";conference and proceedings;"-";0,258;-;9;0;26;0;10;25;0,38;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
42;74553;"Proceedings - SPE Production Operations Symposium";conference and proceedings;"-";0,106;-;19;0;130;0;10;128;0,05;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1995, 1997, 2001, 2003";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
43;69800;"Proceedings - SPE Rocky Mountain Petroleum Technology Conference, Petroleum Technology - Leads the Way";conference and proceedings;"-";0,101;-;6;0;30;0;3;29;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
44;120081;"Proceedings of the Annual Conference on Explosives and Blasting Technique";conference and proceedings;"0732619X";0,127;-;12;0;222;0;18;217;0,03;0,00;United States;Northern America;"International Society of Explosives Engineers";"1979-1986, 1990-1991, 1996, 2001-2003";"Building and Construction; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
45;92003;"Proceedings of the Annual Southwestern Petroleum Short Course";conference and proceedings;"03615987";0,100;-;6;0;98;0;2;96;0,02;0,00;United States;Northern America;"Southwestern Petroleum Short Course  Association Inc.";"1980-1984, 1991-1993, 1998-1999, 2001, 2003, 2005";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
46;89254;"Proceedings of the European Petroleum Conference";conference and proceedings;"-";0,306;-;24;0;53;0;36;52;0,68;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1992, 1996, 1998, 2000, 2002";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
47;88333;"Proceedings of the ISOPE Ocean Mining Symposium";conference and proceedings;"-";0,124;-;23;0;75;0;31;72;0,24;0,00;United States;Northern America;"International Society of Offshore and Polar Engineers";"1995, 1999, 2001-2003, 2005, 2007, 2009, 2011, 2013, 2015";"Geotechnical Engineering and Engineering Geology; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
48;63881;"Proceedings of the Middle East Oil Show";conference and proceedings;"-";0,143;-;21;0;236;0;49;234;0,19;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1991, 1993, 1995, 1997, 1999, 2001, 2003";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
49;39714;"Proceedings of the Permian Basin Oil & Gas Recovery Conference";conference and proceedings;"-";0,122;-;10;0;45;0;8;44;0,00;0,00;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
50;18861;"Rock Products";trade journal;"07473605";0,100;Q4;3;125;477;0;0;236;0,00;0,00;United States;Northern America;"Primedia Business Magazines and Media";"1969-1976, 1978-1987, 1989-1991, 1994-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
51;36152;"SPE - European Formation Damage Control Conference, Proceedings";conference and proceedings;"-";0,333;-;24;0;47;0;26;46;0,00;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1997, 1999, 2001, 2013-2015";"Energy Engineering and Power Technology; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy; Engineering"
52;52957;"SPE Hydrocarbon Economics and Evaluation Symposium";conference and proceedings;"-";0,137;-;15;0;51;0;21;49;0,33;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1979, 1981, 1989, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2010, 2012, 2014, 2016";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
53;87097;"SPE Oilfield Scale Symposium";conference and proceedings;"-";0,156;-;8;0;14;0;15;13;1,07;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
54;95443;"SPE Reservoir Simulation Symposium Proceedings";conference and proceedings;"-";0,760;-;29;0;2;0;9;2;4,50;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
55;52825;"SPE Western Regional/AAPG Pacific Section Joint Meeting";conference and proceedings;"-";0,168;-;9;0;85;0;13;82;0,15;0,00;United States;Northern America;"";"2002-2003";"Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
56;30436;"SPE/AAPG Western Regional Meetings";conference and proceedings;"-";0,104;-;24;0;3;0;1;3;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
57;36693;"SPE/EPA Exploration and Production Environmental Conference";conference and proceedings;"-";0,186;-;12;0;38;0;16;37;0,42;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1995, 1999, 2003";"Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
58;33559;"Water Engineering and Management";journal;"02732238";0,146;Q2;12;0;110;0;15;110;0,13;0,00;United States;Northern America;"Scranton Gillette Communications Inc.";"1981-2003";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
