Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,686;Q1;69;47;130;1083;211;130;1,53;23,04;12,79;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
2;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,446;Q1;171;68;125;2465;554;115;4,24;36,25;12,16;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
3;18145;"CAD Computer Aided Design";journal;"00104485";1,266;Q1;130;98;341;2824;1006;332;2,80;28,82;23,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
4;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,954;Q1;91;100;258;2361;330;257;1,11;23,61;11,40;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
5;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";0,888;Q1;138;83;265;1992;523;261;1,86;24,00;7,10;4;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
6;24998;"Computer Aided Geometric Design";journal;"01678396";0,875;Q1;77;45;137;1054;294;133;1,96;23,42;23,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
7;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,636;Q1;109;49;103;1113;130;101;1,00;22,71;13,91;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
8;26138;"Parallel Computing";journal;"01678191";0,625;Q1;71;60;222;1385;396;216;1,77;23,08;21,79;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
9;25023;"Computer Graphics Forum";journal;"01677055, 14678659";0,597;Q2;139;88;226;2349;820;216;3,16;26,69;12,84;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2)";"Computer Science"
10;5400152714;"IET Software";journal;"17518806, 17518814";0,555;Q2;48;23;99;663;138;92;1,44;28,83;21,82;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2)";"Computer Science"
11;18201;"International Journal of RF and Microwave Computer-Aided Engineering";journal;"1099047X, 10964290";0,411;Q2;48;69;184;987;127;165;0,72;14,30;17,18;0;0;United Kingdom;Western Europe;"";"1996-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
12;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,395;Q2;93;53;167;1118;286;164;1,41;21,09;25,00;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Computer Vision and Pattern Recognition (Q3); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
13;14452;"Simulation";journal;"17413133, 00375497";0,332;Q2;56;61;168;1443;215;152;1,17;23,66;13,64;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
14;25028;"Computers and Graphics";journal;"00978493";0,320;Q2;82;98;269;2306;357;257;1,31;23,53;20,00;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
15;21100258784;"Natural Phenomena";journal;"18160867";0,316;Q2;14;11;12;268;23;10;1,92;24,36;14,81;0;0;Switzerland;Western Europe;"Eurographics Association at Graz University of Technology";"2005-2007, 2009";"Computer Graphics and Computer-Aided Design (Q2); Software (Q3)";"Computer Science"
16;26146;"Visual Computer";journal;"14322315, 01782789";0,289;Q3;75;96;184;2563;312;180;1,54;26,70;15,98;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
17;145508;"Computer Animation and Virtual Worlds";journal;"15464261";0,230;Q3;53;53;129;1112;182;116;1,57;20,98;20,14;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
18;75260;"Picture Coding Symposium";conference and proceedings;"-";0,156;-;8;0;102;0;27;101;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Signal Processing";"Computer Science"
19;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,147;-;17;48;67;753;9;65;0,13;15,69;47,01;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
20;144702;"Virtual Reality";journal;"13594338";0,145;Q3;64;45;42;1325;33;40;0,79;29,44;22,58;2;0;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
21;15484;"International Journal of Computers and Applications";journal;"1206212X";0,135;Q3;23;44;100;861;31;96;0,23;19,57;20,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
22;21100241675;"6th International Conference on Intelligent Games and Simulation, GAME-ON 2005";conference and proceedings;"-";0,130;-;3;0;19;0;6;17;0,32;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
23;21100199765;"Computer Aided Architectural Design Futures 2005 - Proceedings of the 11th International CAAD Futures Conference";conference and proceedings;"-";0,121;-;10;0;36;0;33;34;0,92;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
24;144891;"Digital Creativity";journal;"17443806, 14626268";0,120;Q4;29;26;23;512;3;20;0,13;19,69;26,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
25;21100241755;"Theory and Practice of Computer Graphics 2005, TPCG 2005 - Eurographics UK Chapter Proceedings";conference and proceedings;"-";0,120;-;6;0;26;0;10;25;0,38;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
26;4500151521;"ICGA Journal (discontinued)";journal;"13896911";0,112;Q4;15;19;44;171;6;41;0,14;9,00;16,00;0;0;Netherlands;Western Europe;"Tilburg Centre for Cogination and Communication";"2005-2015, 2017";"Computational Mechanics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Science (miscellaneous) (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
27;21100775340;"4th International Conference on Maintenance and Rehabilitation of Pavements and Technological Control, MAIREPAV 2005";conference and proceedings;"-";0,109;-;3;0;53;0;4;52;0,08;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
28;21100228310;"Proceedings of DiGRA 2005 Conference: Changing Views - Worlds in Play";conference and proceedings;"-";0,105;-;21;0;142;0;33;141;0,23;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
29;4900152809;"Digital Textile";journal;"17421128";0,102;Q4;4;11;10;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"2005-2013, 2016-2019, 2021-2023";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
30;21100345114;"Mobiles Computing in der Medizin - Proceedings zum 5. Workshop der GMDS-Projektgruppe Mobiles Computing in der Medizin, MoCoMed 2005";conference and proceedings;"-";0,102;-;1;0;13;0;3;11;0,23;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics";"Computer Science; Medicine"
31;147203;"Design Journal";journal;"14606925";0,101;Q4;29;16;17;392;2;15;0,12;24,50;22,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q4); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science"
32;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";;-;66;439;0;2573;0;0;0,00;5,86;12,31;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering; Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Health Informatics; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging; Surgery";"Computer Science; Engineering; Medicine"
33;5900152897;"Journal of Design Research";journal;"17483050, 15691551";;-;23;13;0;344;0;0;0,00;26,46;29,63;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2010-2023";"Computer Graphics and Computer-Aided Design; Engineering (miscellaneous)";"Computer Science; Engineering"
34;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";;-;26;77;0;1574;0;0;0,00;20,44;8,75;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Geometry and Topology; Modeling and Simulation";"Computer Science; Mathematics"
35;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;130;304;1346;63;298;0,23;10,35;25,22;0;0;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
36;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";;-;70;26;0;543;0;0;0,00;20,88;15,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design; Industrial and Manufacturing Engineering; Modeling and Simulation; Signal Processing";"Computer Science; Engineering; Mathematics"
