Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
70;20700195017;"Journal of Invasive Fungal Infections";journal;"17533783, 20403917";0,124;Q4;4;0;14;0;2;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2011";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
69;21100198446;"European Infectious Disease";journal;"17551145, 17551137";0,146;Q4;6;0;54;0;14;50;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Infectious Diseases (Q4)";"Medicine"
68;22474;"Leprosy Review";journal;"03057518";0,204;Q3;51;43;154;0;125;119;0,61;0,00;40,35;0;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
67;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,249;Q3;24;41;114;689;64;95;0,50;16,80;60,49;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
66;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,266;Q3;41;55;145;1779;124;134;0,80;32,35;47,34;2;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q3); Infectious Diseases (Q3); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;23119;"Tropical Doctor";journal;"17581133, 00494755";0,316;Q3;39;75;231;681;174;225;0,70;9,08;29,75;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
64;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,358;Q3;48;36;119;1028;125;115;1,21;28,56;40,45;3;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
63;21100197355;"Mycobiology";journal;"12298093, 20929323";0,405;Q3;40;72;160;1800;200;141;1,11;25,00;33,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
62;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,434;Q3;34;41;137;1571;146;136;0,81;38,32;63,33;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
61;19700201314;"Mycology";journal;"21501211, 21501203";0,480;Q3;37;22;75;1254;111;74;1,06;57,00;33,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
60;4700152238;"Sahara J";journal;"17290376";0,504;Q3;34;24;90;970;107;88;1,44;40,42;45,95;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine; Social Sciences"
59;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,518;Q3;56;76;202;1953;334;170;1,79;25,70;39,43;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;17512;"Journal of Water and Health";journal;"14778920";0,630;Q2;70;89;204;3221;368;204;1,68;36,19;47,12;29;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Medicine"
57;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,674;Q2;59;91;328;1904;369;260;1,18;20,92;38,12;18;0;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Infectious Diseases (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
56;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,688;Q2;78;173;660;4275;854;615;1,12;24,71;49,12;40;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
55;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,721;Q2;74;94;277;2016;480;224;1,58;21,45;45,11;20;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
54;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,730;Q2;80;64;244;2186;404;214;1,62;34,16;41,20;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
53;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";0,767;Q2;70;57;112;1752;300;112;3,03;30,74;44,20;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
52;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,784;Q2;83;155;484;3723;890;451;1,75;24,02;47,55;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
51;15774;"Mycoses";journal;"09337407, 14390507";0,824;Q2;87;134;507;4610;1041;391;2,15;34,40;49,77;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
50;28373;"Hepatology Research";journal;"13866346";0,829;Q2;87;230;465;8002;1147;437;2,44;34,79;19,48;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
49;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,853;Q2;36;42;63;867;146;63;0,97;20,64;32,98;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
48;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,869;Q2;77;149;387;4096;937;350;2,48;27,49;35,49;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
47;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,916;Q2;47;41;125;2486;312;122;2,24;60,63;43,94;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;20500195020;"Gut Pathogens";journal;"17574749";0,925;Q2;56;47;86;1805;243;86;2,71;38,40;44,79;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
45;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,974;Q2;34;32;85;1343;168;78;1,87;41,97;25,00;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Social Sciences"
44;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";1,014;Q2;65;44;196;1834;484;194;2,46;41,68;42,81;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
43;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,027;Q2;117;162;391;4788;917;373;2,17;29,56;32,83;32;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
42;22916;"Medical Mycology";journal;"13693786, 14602709";1,040;Q2;105;120;401;4245;1103;387;2,76;35,38;49,28;10;0;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
41;22993;"Parasitology";journal;"14698161, 00311820";1,050;Q2;129;198;561;11948;1452;557;2,59;60,34;40,07;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
40;130035;"Virology Journal";journal;"1743422X";1,057;Q2;99;227;1239;9078;3181;1239;2,59;39,99;40,01;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
39;19724;"Helicobacter";journal;"10834389, 15235378";1,113;Q2;90;71;228;2454;1050;214;4,59;34,56;34,96;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
38;21100232818;"Emerging Microbes and Infections";journal;"22221751";1,165;Q2;94;48;66;2923;155;60;2,35;60,90;32,27;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Epidemiology (Q2); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,178;Q2;66;37;64;1046;233;54;3,64;28,27;42,68;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
36;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,195;Q2;57;24;36;1458;147;35;3,84;60,75;44,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Dentistry; Medicine"
35;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,203;Q2;138;145;739;4082;1752;513;2,36;28,15;42,77;55;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
34;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,275;Q1;78;81;188;3908;549;185;3,22;48,25;41,63;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q1); Cell Biology (Q2); Immunology (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
33;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,305;Q1;123;319;801;9837;2067;773;2,57;30,84;44,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Infectious Diseases (Q1); Epidemiology (Q2)";"Medicine"
32;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,315;Q1;130;169;595;4586;1576;554;2,41;27,14;38,52;80;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
31;21100241668;"Pathogens and Disease";journal;"2049632X";1,319;Q1;118;122;353;6125;1165;346;3,41;50,20;43,77;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
30;27198;"HIV Clinical Trials";journal;"15284336";1,338;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
29;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,340;Q1;75;88;421;2485;1006;396;2,51;28,24;44,85;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
28;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,380;Q1;96;139;453;11104;1481;392;3,06;79,88;40,24;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
27;21100394090;"Infectious Diseases of Poverty";journal;"20499957, 20955162";1,536;Q1;61;46;44;2183;201;38;4,57;47,46;30,57;23;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
26;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,541;Q1;93;107;473;3662;1522;455;3,13;34,22;41,46;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;17500154721;"Parasites and Vectors";journal;"17563305";1,568;Q1;111;600;900;26913;3613;899;3,94;44,86;39,33;111;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
24;36513;"BMC Infectious Diseases";journal;"14712334";1,574;Q1;129;759;1364;26850;4960;1354;3,29;35,38;41,91;215;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
23;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,752;Q1;110;156;490;4890;2037;473;4,21;31,35;33,59;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
22;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,816;Q1;157;118;399;7035;1651;394;4,32;59,62;41,99;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
21;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,822;Q1;124;78;213;3798;785;189;3,32;48,69;46,65;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
20;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,861;Q1;112;161;579;2862;1548;433;2,65;17,78;52,68;64;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
19;22307;"HIV Medicine";journal;"14681293, 14642662";1,966;Q1;86;99;290;3537;1054;263;4,04;35,73;41,14;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
18;22428;"Journal of Infection";journal;"01634453, 15322742";2,081;Q1;137;215;534;7329;1876;360;3,62;34,09;40,65;52;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
17;22911;"Malaria Journal";journal;"14752875";2,084;Q1;120;504;1305;20244;4834;1303;3,43;40,17;36,16;137;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
16;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";2,155;Q1;152;320;771;7534;2830;612;3,37;23,54;50,08;98;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
15;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,298;Q1;221;703;1596;20600;8395;1319;5,20;29,30;44,15;206;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;23029;"Retrovirology";journal;"17424690";2,474;Q1;98;122;379;6463;1479;360;4,09;52,98;39,39;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
13;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";2,730;Q1;198;429;945;15589;5975;893;6,37;36,34;43,88;139;0;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
12;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,851;Q1;106;32;96;3062;541;77;5,97;95,69;45,16;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
11;20863;"Trends in Parasitology";journal;"14715007, 14714922";3,055;Q1;167;85;254;4978;1527;215;6,11;58,56;29,10;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
10;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";3,836;Q1;276;649;1924;20015;10777;1586;5,40;30,84;41,71;180;0;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
9;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,363;Q1;200;109;335;5918;2303;301;6,00;54,29;33,74;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
8;20862;"Trends in Microbiology";journal;"18784380, 0966842X";5,233;Q1;231;112;263;6141;2402;228;8,57;54,83;35,59;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
7;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";5,258;Q1;387;812;2208;20361;16210;1483;6,91;25,08;44,54;302;0;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
6;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";7,192;Q1;250;48;145;10810;2143;136;13,99;225,21;35,00;7;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
5;22471;"Lancet Infectious Diseases, The";journal;"14744457, 14733099";12,609;Q1;291;331;799;7908;6131;229;7,67;23,89;38,01;2;0;United Kingdom;Western Europe;"Lancet Publishing Group";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
4;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";12,766;-;372;154;521;7766;5870;261;11,09;50,43;25,98;27;0;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
3;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;28;109;895;343;106;3,18;31,96;53,31;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
2;21100286921;"IDCases";journal;"22142509";;-;25;36;0;372;0;0;0,00;10,33;46,21;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Infectious Diseases";"Medicine"
1;21100369870;"Lancet HIV,The";journal;"23523018";;-;81;29;0;585;0;0;0,00;20,17;48,60;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology; Immunology; Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
