Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";6,857;Q1;358;120;348;8151;4198;292;11,41;67,93;37,89;16;8;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;14130;"Research in Organizational Behavior";journal;"01913085";3,962;Q1;78;5;26;518;168;26;5,31;103,60;77,78;0;1;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
3;21100838541;"Nature Human Behaviour";journal;"23973374";3,434;Q1;98;186;695;7847;4036;366;5,34;42,19;37,90;63;48;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Neuroscience; Psychology"
4;12859;"Cognition and Instruction";journal;"1532690X, 07370008";2,555;Q1;95;20;58;1571;251;52;3,63;78,55;54,76;1;5;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
5;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,506;Q1;216;143;421;9189;2188;411;3,95;64,26;50,40;17;14;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;22861;"Political Psychology";journal;"0162895X, 14679221";2,419;Q1;117;66;237;4248;1071;237;3,69;64,36;30,82;12;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
7;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";2,229;Q1;125;126;409;9438;1817;407;3,36;74,90;45,89;2;12;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
8;12857;"Cognition";journal;"18737838, 00100277";2,080;Q1;226;309;711;20416;2771;700;3,55;66,07;46,21;9;3;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
9;17500155105;"Emotion Review";journal;"17540747, 17540739";1,798;Q1;93;38;136;2376;531;118;3,63;62,53;38,64;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology"
10;14945;"Cortex";journal;"19738102, 00109452";1,786;Q1;138;330;888;24471;3313;770;3,46;74,15;46,98;3;32;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
11;12869;"Cognitive Development";journal;"08852014";1,539;Q1;91;100;193;6223;486;189;2,54;62,23;62,50;1;12;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology"
12;19600166326;"Mindfulness";journal;"18688535, 18688527";1,509;Q1;88;249;597;13304;2115;542;3,22;53,43;54,68;21;32;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
13;14852;"Intelligence";journal;"01602896";1,460;Q1;109;50;222;3280;641;217;2,48;65,60;32,96;5;9;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
14;18009;"Neuropsychologia";journal;"18733514, 00283932";1,439;Q1;229;332;1034;27247;3232;1021;3,02;82,07;48,96;2;26;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
15;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,412;Q1;151;139;456;6352;1244;448;2,36;45,70;49,39;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
16;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,410;Q1;158;271;1009;9003;3206;947;2,81;33,22;64,99;31;260;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
17;15330;"Thinking and Reasoning";journal;"14640708, 13546783";1,407;Q1;55;27;61;1749;181;59;2,90;64,78;36,47;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
18;29520;"Animal Cognition";journal;"14359448, 14359456";1,290;Q1;90;104;277;6286;794;268;2,65;60,44;52,87;1;7;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Psychology"
19;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,249;Q1;126;172;630;8843;1322;616;1,87;51,41;46,57;1;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Psychology (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
20;14271;"Educational Psychology";journal;"14695820, 01443410";1,235;Q1;84;79;241;4118;613;208;2,36;52,13;51,40;5;21;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology; Social Sciences"
21;21100935976;"Cognitive Research: Principles and Implications";journal;"23657464";1,170;Q2;37;63;145;4608;524;143;3,23;73,14;48,48;7;7;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
22;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,152;Q2;90;75;253;3885;571;246;1,93;51,80;58,50;3;5;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
23;21100915393;"Neuroscience of Consciousness";journal;"20572107";1,130;Q2;16;26;17;1637;42;17;2,44;62,96;29,41;0;0;United Kingdom;Western Europe;"Oxford University Press";"2017, 2019-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
24;13466;"Psychological Research";journal;"14302772, 03400727";1,117;Q2;89;175;326;10010;754;323;2,32;57,20;44,48;2;6;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
25;25677;"Journal of Child Language";journal;"03050009, 14697602";1,063;Q2;85;60;189;3717;367;188;1,38;61,95;74,74;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
26;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,988;Q2;101;59;177;3973;288;158;1,55;67,34;65,38;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
27;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,978;Q2;30;41;161;1988;239;82;1,54;48,49;19,15;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
28;19700170244;"Language and Cognition";journal;"18669808, 18669859";0,955;Q2;18;27;74;1656;134;74;1,69;61,33;57,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
29;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";0,933;Q2;43;38;129;2715;237;87;1,70;71,45;37,50;1;5;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Social Psychology (Q1); Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology"
30;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,913;Q2;32;34;104;1680;166;104;1,37;49,41;26,32;5;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q1); Experimental and Cognitive Psychology (Q2)";"Economics, Econometrics and Finance; Psychology"
31;21100934557;"Journal of Intelligence";journal;"20793200";0,910;Q2;25;42;113;2675;233;96;2,04;63,69;38,89;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Education (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
32;29424;"Acta Psychologica";journal;"18736297, 00016918";0,865;Q2;112;157;473;8847;848;471;1,68;56,35;41,75;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
33;23083;"Language and Communication";journal;"02715309";0,857;Q2;52;60;155;3220;279;144;1,77;53,67;48,10;0;9;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
34;15407;"Visual Cognition";journal;"13506285, 14640716";0,797;Q2;91;44;185;2648;277;181;1,39;60,18;35,83;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
35;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";0,785;Q2;45;48;128;2501;173;123;1,22;52,10;31,15;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
36;21100837404;"Adaptive Human Behavior and Physiology";journal;"21987335";0,783;Q2;25;26;75;2366;174;72;1,74;91,00;50,63;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
37;17500155125;"Emotion, Space and Society";journal;"17554586, 18780040";0,778;Q2;50;57;164;2659;361;155;1,97;46,65;63,37;1;20;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Psychology"
38;14018;"Human Movement Science";journal;"01679457, 18727646";0,774;Q2;104;109;506;5143;1121;503;2,06;47,18;31,84;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
39;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,719;Q2;119;131;277;6492;528;259;1,73;49,56;52,42;3;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
40;22029;"Dyslexia";journal;"10769242, 10990909";0,694;Q2;62;27;76;1559;160;75;1,85;57,74;71,43;2;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
41;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";0,691;Q2;19;21;46;998;68;46;1,41;47,52;50,88;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
42;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";0,684;Q3;97;47;103;2781;189;75;1,69;59,17;51,02;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology"
43;19900192026;"Journal of Cognitive Psychology";journal;"20445911, 2044592X";0,644;Q3;73;59;203;3136;262;201;0,98;53,15;46,96;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
44;21100210905;"i-Perception";journal;"20416695";0,640;Q3;37;75;248;3378;385;246;1,18;45,04;36,41;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
45;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,625;Q3;67;46;173;3227;305;171;1,51;70,15;50,00;0;8;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
46;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,624;Q3;46;39;76;2174;128;64;1,67;55,74;51,01;4;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
47;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,608;Q3;67;60;144;3506;266;144;1,68;58,43;56,92;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Geriatrics and Gerontology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
48;5800207716;"Gesture";journal;"15699773, 15681475";0,574;Q3;43;12;47;678;60;45;0,32;56,50;63,33;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
49;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";0,572;Q3;42;53;126;2588;191;125;1,26;48,83;64,34;7;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
50;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,521;Q3;57;56;114;3891;237;113;2,08;69,48;46,10;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
51;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,520;Q3;69;64;317;2906;1315;308;4,54;45,41;19,39;0;7;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
52;130113;"Cognitive Processing";journal;"16124782, 16124790";0,510;Q3;53;52;153;3212;255;150;1,61;61,77;51,02;2;2;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
53;11200153508;"Memory Studies";journal;"17506999, 17506980";0,504;Q3;41;83;118;4599;182;101;1,14;55,41;52,34;3;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
54;21100197358;"Psyecology";journal;"19899386, 21711976";0,445;Q3;16;23;41;835;58;39;1,44;36,30;57,14;3;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Environmental Science; Psychology"
55;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,435;Q3;46;22;72;1297;60;72;0,66;58,95;36,73;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
56;12126;"Behaviour Change";journal;"20497768, 08134839";0,428;Q3;46;16;47;843;72;47;1,33;52,69;67,24;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
57;21100943318;"Journal of Numerical Cognition";journal;"23638761";0,421;Q3;9;18;22;972;15;20;0,68;54,00;53,57;0;4;Germany;Western Europe;"PsychOpen";"2019-2023";"Applied Mathematics (Q3); Experimental and Cognitive Psychology (Q3); Numerical Analysis (Q3)";"Mathematics; Psychology"
58;12693;"Military Psychology";journal;"15327876, 08995605";0,396;Q3;52;47;155;2412;217;154;1,30;51,32;47,06;4;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
59;21100218522;"Biologically Inspired Cognitive Architectures";journal;"2212683X";0,383;Q3;26;0;80;0;167;80;2,17;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2018";"Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience; Psychology"
60;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,380;Q3;20;19;49;771;79;44;1,48;40,58;31,58;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Aerospace Engineering (Q3); Education (Q3); Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
61;13359;"Psicologia Conductual";journal;"11329483";0,319;Q4;30;27;88;1551;98;88;1,04;57,44;71,43;0;13;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
62;13375;"Psicologica";journal;"02112159, 15768597";0,297;Q4;23;12;36;564;22;36;0,75;47,00;42,50;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
63;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,286;Q4;59;50;80;1617;108;70;1,32;32,34;16,90;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
64;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,283;Q4;54;26;67;1341;45;67;0,56;51,58;53,52;3;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
65;21100872040;"Cognitive Behaviour Therapist";journal;"1754470X";0,277;Q4;23;58;86;2254;69;83;0,88;38,86;63,35;0;14;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
66;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,277;Q4;39;27;59;1220;62;59;0,70;45,19;65,12;0;9;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
67;4700152636;"Mind and Society";journal;"15937879";0,249;Q4;22;23;29;968;16;29;0,50;42,09;23,08;0;3;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
68;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";0,187;Q4;6;7;22;591;14;22;0,69;84,43;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
69;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,148;Q4;9;27;97;978;19;89;0,26;36,22;61,25;0;3;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
70;21100901905;"Revista de Psicologia Clinica con Ninos y Adolescentes";journal;"23408340";0,127;Q4;12;35;40;1226;31;40;0,78;35,03;74,55;11;13;Spain;Western Europe;"Aitana Research Group";"2018-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
71;21100923615;"Rivista Internazionale di Filosofia e Psicologia";journal;"20394667, 22392629";0,107;Q4;4;25;26;934;3;23;0,12;37,36;36,36;0;2;Italy;Western Europe;"Mimesis Edizioni";"2019-2023";"Philosophy (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology"
72;21101030208;"Biolinguistics";journal;"14503417";;-;3;8;1;396;0;1;0,00;49,50;21,43;0;0;Cyprus;Western Europe;"PsychOpen";"2019-2023";"Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
73;21101077110;"Cognitive Computation and Systems";journal;"25177567";;-;10;21;18;843;21;16;1,17;40,14;26,79;0;3;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2019-2023";"Artificial Intelligence; Cognitive Neuroscience; Computer Science Applications; Computer Vision and Pattern Recognition; Experimental and Cognitive Psychology";"Computer Science; Neuroscience; Psychology"
74;21101163244;"Journal for the Cognitive Science of Religion";journal;"20497563, 20497555";;-;6;15;5;731;4;3;0,80;48,73;53,85;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2022";"Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology; Religious Studies";"Arts and Humanities; Neuroscience; Psychology"
75;21101044921;"Journal of Cognition";journal;"25144820";;-;19;63;80;3693;330;76;4,13;58,62;39,87;3;4;United Kingdom;Western Europe;"Ubiquity Press";"2018-2023";"Experimental and Cognitive Psychology";"Psychology"
76;21101023107;"Reti Saperi Linguaggi";journal;"22797777, 18268889";;-;4;20;23;840;6;22;0,26;42,00;53,85;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Behavioral Neuroscience; Communication; Developmental Biology; Experimental and Cognitive Psychology; Linguistics and Language";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
