Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100283726;"Forensic Science Review";journal;"10427201";0,579;Q1;17;20;30;800;41;20;1,86;40,00;30,30;0;1;Taiwan;Asiatic Region;"Central Police University Press";"2012, 2014-2023";"Law (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
2;21100218074;"International Journal of Cyber Criminology";journal;"09742891";0,417;Q2;23;25;36;1448;86;36;1,87;57,92;31,25;2;9;India;Asiatic Region;"K. Jaishankar";"2012-2023";"Law (Q2)";"Social Sciences"
3;21100211321;"Journal of East Asia and International Law";journal;"19769229";0,160;Q3;8;21;64;1199;24;60;0,28;57,10;31,25;2;12;South Korea;Asiatic Region;"Yijun Institute of International Law";"2011-2023";"Law (Q3)";"Social Sciences"
4;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,155;Q3;16;227;332;3706;27;332;0,10;16,33;33,41;0;107;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
5;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,124;Q4;14;1;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Health Policy (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
6;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,116;-;13;120;277;1675;19;277;0,07;13,96;33,10;1;35;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
7;19700173001;"Journal of Intellectual Property Rights";journal;"09717544, 09751076";0,115;Q4;15;22;102;970;28;102;0,36;44,09;30,00;0;13;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Law (Q4)";"Social Sciences"
8;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,114;-;12;2;22;30;1;19;0,11;15,00;55,56;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;4700152628;"Frontiers of Law in China";journal;"16733541, 16733428";0,111;Q4;8;37;99;889;17;84;0,26;24,03;23,33;0;10;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Law (Q4)";"Social Sciences"
10;21100821128;"International Journal of Criminal Justice Sciences";journal;"09735089";0,109;Q4;8;34;20;1274;4;20;0,20;37,47;40,82;0;17;India;Asiatic Region;"South Asian Society of Criminology and Victimology (SASCV)";"2017-2023";"Law (Q4)";"Social Sciences"
11;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,101;Q4;9;14;26;198;6;25;0,23;14,14;33,33;0;3;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics (Q4); Health (social science) (Q4); Law (Q4); Political Science and International Relations (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
12;21100330726;"NTUT Journal of Intellectual Property Law and Management";journal;"22266771";0,101;Q4;3;5;26;152;0;22;0,00;30,40;40,00;0;2;Taiwan;Asiatic Region;"National Taipei University of Technology";"2012-2022";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
13;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";;-;8;23;66;571;4;66;0,06;24,83;19,05;0;8;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
14;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";;-;7;18;0;610;0;0;0,00;33,89;11,76;0;4;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous); Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
15;21101054768;"China and WTO Review";journal;"23838221, 23844388";;-;4;25;63;590;3;47;0,06;23,60;35,00;1;12;South Korea;Asiatic Region;"Yijun Institute of International Law";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
16;21101060915;"Constitutional Review";journal;"25483870, 24600016";;-;6;12;36;551;4;36;0,08;45,92;15,38;0;6;Indonesia;Asiatic Region;"Center for Research and Case Analysis and Library Management of the Constitutional Court of the Republic of Indonesia";"2015-2023";"Law";"Social Sciences"
17;21101047935;"Hasanuddin Law Review";journal;"24429880, 24429899";;-;5;31;26;709;2;26;0,08;22,87;52,00;1;21;Indonesia;Asiatic Region;"Faculty of Law, Universitas Hasanuddin";"2017-2023";"Law";"Social Sciences"
18;21100901578;"Indonesian Journal of International and Comparative Law";journal;"2338770X, 23387602";;-;3;18;0;267;0;0;0,00;14,83;31,25;0;12;Indonesia;Asiatic Region;"Institute for Migrant Rights Press";"2018-2023";"Cultural Studies; Law; Sociology and Political Science";"Social Sciences"
19;21101017894;"Journal of Forensic Science and Medicine";journal;"23495014, 24550094";;-;9;37;111;962;32;107;0,24;26,00;36,15;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Law; Pathology and Forensic Medicine";"Medicine; Social Sciences"
20;21101094524;"Journal of Indonesian Legal Studies";journal;"25481592, 25481584";;-;7;18;21;409;9;18;0,43;22,72;26,67;1;11;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2016-2023";"Law";"Social Sciences"
21;21100900135;"Journal of International and Comparative Law";journal;"23133775";;-;4;21;0;0;0;0;0,00;0,00;45,71;0;14;Hong Kong;Asiatic Region;"Sweet and Maxwell-Thomson Reuters";"2018-2023";"Law";"Social Sciences"
22;21101097254;"Lex Scientia Law Review";journal;"25989685, 25989677";;-;5;20;12;312;1;9;0,08;15,60;54,55;2;16;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2017-2018, 2020-2023";"Law; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
23;21101045325;"Samarah";journal;"25493167, 25493132";;-;8;22;23;430;0;23;0,00;19,55;43,75;0;0;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2017-2023";"Law; Social Sciences (miscellaneous)";"Social Sciences"
24;21101039805;"Sriwijaya Law Review";journal;"25416464, 25415298";;-;6;16;15;387;9;15;0,60;24,19;57,14;1;12;Indonesia;Asiatic Region;"Sriwijaya University";"2017-2023";"Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
25;21100898697;"UUM Journal of Legal Studies";journal;"01279483, 2229984X";;-;5;10;0;338;0;0;0,00;33,80;43,48;0;8;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2018-2023";"Law; Sociology and Political Science";"Social Sciences"
