Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5400152645;"Journal of Cancer Survivorship";journal;"19322267, 19322259";2,429;Q1;81;48;114;1981;468;113;4,16;41,27;65,59;28;0;United States;Northern America;"Springer New York";"2007-2023";"Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
2;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,296;Q1;78;89;271;4407;1248;245;4,68;49,52;33,70;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
3;27197;"Cancer Nursing";journal;"0162220X, 15389804";1,006;Q1;86;95;248;3834;525;225;2,04;40,36;74,04;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Oncology (nursing) (Q1); Oncology (Q2)";"Medicine; Nursing"
4;27684;"European Journal of Oncology Nursing";journal;"15322122, 14623889";0,942;Q1;70;71;185;2909;402;169;1,99;40,97;71,25;16;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Medicine (miscellaneous) (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
5;29317;"Oncology Nursing Forum";journal;"15380688, 0190535X";0,926;Q1;98;119;338;3383;620;304;1,56;28,43;79,60;0;0;United States;Northern America;"Oncology Nursing Society";"1977-2023";"Oncology (nursing) (Q1)";"Nursing"
6;11500153509;"Journal of Oncology Practice";journal;"15547477, 1935469X";0,887;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Clinical Oncology";"2007-2020";"Health Policy (Q1); Oncology (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
7;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,783;Q2;50;79;161;3141;394;152;2,07;39,76;47,20;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Oncology (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
8;29925;"Seminars in Oncology Nursing";journal;"18783449, 07492081";0,589;Q2;58;37;108;1620;169;93;1,50;43,78;87,93;5;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Oncology (nursing) (Q2)";"Nursing"
9;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,544;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Pediatrics (Q1); Oncology (nursing) (Q2)";"Nursing"
10;27596;"Clinical Journal of Oncology Nursing";journal;"1538067X, 10921095";0,411;Q2;53;138;364;2265;312;293;0,89;16,41;80,23;3;0;United States;Northern America;"Oncology Nursing Society";"1997-2023";"Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
11;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,334;Q3;16;9;21;193;13;21;0,58;21,44;70,27;1;0;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Oncology (Q3); Oncology (nursing) (Q3)";"Health Professions; Medicine; Nursing"
12;10300153303;"Psycho-Oncologie";journal;"17783798, 1778381X";0,161;Q4;11;38;139;805;30;118;0,23;21,18;57,14;0;0;United States;Northern America;"Tech Science Press";"2007-2023";"Oncology (Q3); Clinical Psychology (Q4); Oncology (nursing) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing; Psychology"
13;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";0,103;Q4;5;0;17;0;2;17;0,18;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
14;7900153121;"Journal of Gynecologic Oncology Nursing";journal;"15369935";0,101;Q4;3;12;49;90;2;34;0,00;7,50;100,00;0;0;United States;Northern America;"Society of Gynecologic Nurse Oncologists";"2006-2008";"Obstetrics and Gynecology (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
15;21100981740;"JCO Oncology Practice";journal;"26881527, 26881535";;-;78;108;333;2454;382;272;1,39;22,72;48,31;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2020-2023";"Health Policy; Oncology; Oncology (nursing)";"Medicine; Nursing"
16;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;36;112;1073;169;102;1,29;29,81;81,90;9;0;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
17;21101041528;"Oncology Issues";journal;"10463356, 25731777";;-;7;24;3;49;0;1;0,00;2,04;93,33;1;0;United States;Northern America;"Slack Incorporated";"1989-2001, 2004-2007, 2009-2010, 2012, 2014-2018, 2020-2022";"Health Policy; Health (social science); Oncology (nursing)";"Medicine; Nursing; Social Sciences"
