Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100860053;"eTropic";journal;"14482940";0,446;Q1;7;23;67;1207;82;67;1,49;52,48;50,00;0;13;Australia;Pacific Region;"James Cook University";"2018-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
2;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";0,228;Q1;16;34;97;0;89;92;0,49;0,00;60,98;0;31;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History (Q1); Law (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;85143;"Records of the Australian Museum";journal;"00671975";0,224;Q1;24;46;43;2258;31;43;0,64;49,09;32,17;0;5;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
4;21100833840;"Shima";journal;"18346049, 18346057";0,202;Q1;8;28;96;1412;53;95;0,42;50,43;44,19;0;14;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
5;21100829237;"Historical Encounters";journal;"22037543";0,183;Q2;10;21;61;1035;39;59;0,74;49,29;54,84;0;1;Australia;Pacific Region;"HERMES History Education Research Network";"2014-2023";"History (Q2)";"Arts and Humanities"
6;19900192010;"Aboriginal history";journal;"18379389, 03148769";0,147;Q2;7;0;30;0;6;29;0,19;0,00;0,00;0;0;Australia;Pacific Region;"Aboriginal History";"2001, 2019-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
7;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,147;Q2;3;8;22;95;13;22;0,67;11,88;25,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;5800210911;"English in Australia";journal;"0046208X";0,132;Q3;15;0;52;0;10;43;0,19;0,00;0,00;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q3); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
9;29167;"Australian Journal of French Studies";journal;"00049468";0,127;Q3;7;36;84;1186;12;80;0,11;32,94;61,54;0;6;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;16955;"Labour History";journal;"00236942";0,122;Q3;16;21;68;1910;16;60;0,22;90,95;35,00;0;5;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
