Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26239;"Quaternary Science Reviews";journal;"02773791";3,030;Q1;212;293;642;24876;3304;604;4,96;84,90;28,14;74;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;6500153192;"Journal of Roman Studies";journal;"00754358";1,186;Q1;49;13;30;1670;53;30;1,59;128,46;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
3;147221;"Journal of Social Archaeology";journal;"14696053";1,113;Q1;43;15;51;1033;86;50;1,66;68,87;35,29;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
4;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,088;Q1;71;25;62;1647;146;55;2,43;65,88;24,14;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
5;79955;"Southeastern Archaeology";journal;"0734578X";1,056;Q1;27;24;58;1422;63;52;1,03;59,25;25,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Archeology (Q1)";"Social Sciences"
6;86164;"Archaeometry";journal;"0003813X, 14754754";0,971;Q1;79;65;172;2578;319;168;1,97;39,66;32,41;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1967, 1969-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
7;16601;"Ethnos";journal;"00141844, 1469588X";0,739;Q1;53;22;66;1012;79;61;1,18;46,00;54,17;5;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
8;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,715;Q1;58;21;51;1374;68;49;1,03;65,43;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
9;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";0,685;Q1;42;25;20;1209;27;19;1,35;48,36;36,71;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
10;6500153129;"Cambridge Archaeological Journal";journal;"09597743, 14740540";0,638;Q1;56;21;80;1876;154;72;1,93;89,33;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
11;16300154717;"Journal of African Archaeology";journal;"16121651";0,621;Q1;29;15;43;774;39;37;0,96;51,60;50,00;1;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
12;91941;"World Archaeology";journal;"14701375, 00438243";0,591;Q1;80;43;113;2251;154;105;1,40;52,35;36,67;8;0;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
13;98073;"Antiquity";journal;"17451744, 0003598X";0,579;Q1;89;94;316;3099;311;296;0,88;32,97;31,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1927-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
14;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,562;Q1;37;21;63;1044;54;45;0,52;49,71;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
15;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,541;Q1;70;62;151;2912;168;146;0,93;46,97;49,21;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
16;72911;"African Archaeological Review";journal;"15729842, 02630338";0,514;Q1;43;12;31;934;25;27;0,81;77,83;22,73;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1994, 1996-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
17;5000154401;"Archaeological Prospection";journal;"10990763, 10752196";0,487;Q1;46;21;61;592;99;60;1,95;28,19;18,46;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
18;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,465;Q1;36;30;66;1005;93;58;1,12;33,50;35,42;3;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology (Q2); Oceanography (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
19;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,418;Q1;23;39;122;1452;28;113;0,18;37,23;41,57;5;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
20;100141;"Journal of Field Archaeology";journal;"00934690, 20424582";0,394;Q1;45;27;77;1413;51;70;0,63;52,33;36,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1974-1999, 2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
21;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,367;Q1;16;17;51;480;19;45;0,31;28,24;11,11;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
22;34387;"Medieval Archaeology";journal;"1745817X, 00766097";0,364;Q1;23;16;36;966;18;33;0,34;60,38;46,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1967, 1981, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
23;36564;"Proceedings - Prehistoric Society";journal;"0079497X";0,324;-;28;0;37;0;32;37;0,46;0,00;0,00;0;0;United Kingdom;Western Europe;"Prehistoric Society";"1935-1951, 1953-1966, 1968-1995, 2002-2009, 2011, 2013-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
24;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,311;Q2;21;21;68;1902;36;65;0,50;90,57;47,62;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
25;19600166309;"Mitteilungen des Deutschen Archaologischen Instituts - Romische Abteilung";journal;"03421287";0,306;Q2;9;0;35;0;8;35;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2005, 2007, 2012-2019";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
26;64975;"Environmental Archaeology";journal;"14614103";0,297;Q2;35;13;38;719;23;38;0,54;55,31;48,15;0;0;United Kingdom;Western Europe;"Maney Publishing";"1981, 2002-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
27;16400154762;"Zeitschrift fur Assyriologie und Vorderasiastische Archaeologie";journal;"00845299, 16131150";0,287;Q2;18;13;38;549;18;38;0,36;42,23;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1886-1900, 1902-1903, 1905-1912, 1914-1918, 1921-1931, 1933-1934, 1936, 1938-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1962, 1964-1965, 1967, 1969-1992, 1994-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
28;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,286;Q2;30;42;99;1262;46;83;0,41;30,05;22,58;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
29;16000154766;"Archeologia Medievale";journal;"03900592";0,281;Q2;14;31;54;2310;25;46;0,52;74,52;48,94;0;0;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
30;29502;"Race and Class";journal;"03063968";0,262;Q2;47;46;124;1123;78;119;0,46;24,41;47,73;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
31;28889;"Journal of Hellenic Studies";journal;"00754269";0,252;Q2;36;13;30;764;22;30;0,63;58,77;45,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
32;16200154722;"Revue Biblique";journal;"00350907";0,247;Q2;10;28;83;1349;20;78;0,21;48,18;6,45;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
33;69182;"Urban Morphology";journal;"10274278";0,244;Q2;30;22;68;435;32;52;0,49;19,77;27,27;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
34;16400154744;"Antiquite Tardive";journal;"12507334";0,241;Q2;15;18;78;2749;17;74;0,19;152,72;41,18;0;0;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
35;51851;"Papers of the British School at Rome";journal;"00682462";0,236;Q2;24;38;100;905;12;99;0,16;23,82;38,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
36;16300154765;"Levant";journal;"00758914, 17563801";0,233;Q2;26;14;37;930;16;36;0,39;66,43;55,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969-1988, 1990-1995, 1998-1999, 2002-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
37;20100195047;"Kadmos";journal;"00227498, 16130723";0,227;Q2;12;8;27;208;12;27;0,38;26,00;42,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
38;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,224;Q2;34;9;36;649;19;36;0,33;72,11;80,00;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
39;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,219;Q2;24;10;49;570;19;48;0,29;57,00;35,29;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
40;16400154773;"Eurasia Antiqua";book series;"09490434";0,216;Q2;9;0;10;0;1;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2007, 2012-2013, 2015-2016";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
41;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,199;Q2;11;9;10;524;2;9;0,20;58,22;33,33;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Cultural Studies (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
42;16000154793;"Australian Archaeology";journal;"03122417";0,198;Q2;29;21;70;776;22;63;0,37;36,95;34,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
43;16100154742;"Annual of the British School at Athens";journal;"00682454";0,196;Q2;25;12;33;778;9;33;0,38;64,83;62,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
44;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,196;Q2;19;12;44;1168;30;44;0,71;97,33;21,43;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
45;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,189;Q2;26;28;60;1786;12;58;0,15;63,79;35,16;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
46;16100154700;"Archaologische Mitteilungen aus Iran und Turan";journal;"14342758";0,186;Q2;11;16;21;784;8;21;0,27;49,00;4,76;0;0;Germany;Western Europe;"Reimer Verlag";"2002-2003, 2005-2007, 2009-2012, 2014";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
47;6700153271;"Journal of Egyptian Archaeology";journal;"25140582, 03075133";0,183;Q2;12;20;47;1179;12;47;0,19;58,95;28,00;0;0;United Kingdom;Western Europe;"Egypt Exploration Society";"1964, 1966-1967, 1969, 1971-1972, 1975, 1980, 2002-2010, 2012-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
48;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,180;Q2;17;12;24;816;10;24;0,18;68,00;41,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
49;16300154747;"Revue Archeologique";journal;"00350737";0,179;Q2;6;7;19;288;2;19;0,06;41,14;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
50;16400154717;"Acta Archaeologica";journal;"0065101X, 16000390";0,173;Q2;15;12;44;647;11;43;0,44;53,92;18,18;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2020";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
51;16400154741;"Archeologia Classica";journal;"03918165";0,170;Q2;9;20;56;1661;11;55;0,12;83,05;56,00;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2)";"Arts and Humanities; Social Sciences"
52;55949;"Post-Medieval Archaeology";journal;"17458137, 00794236";0,170;Q2;15;18;50;947;11;44;0,16;52,61;25,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1967-1995, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
53;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,167;Q2;11;14;48;590;11;48;0,24;42,14;44,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
54;6700153217;"Proceedings of the British Academy";book series;"00681202";0,166;Q2;31;68;290;3294;119;284;0,43;48,44;23,68;0;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
55;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,164;Q2;17;42;129;1797;11;129;0,09;42,79;30,00;0;0;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
56;76704;"Zeitschrift fur Papyrologie und Epigraphik";journal;"00845388";0,158;Q2;22;0;272;0;65;250;0,27;0,00;0,00;0;0;Germany;Western Europe;"Dr. Rudolf Habelt GmbH";"1968, 1976-1978, 1997, 2002-2008, 2015-2016, 2018-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
57;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,151;Q3;7;7;16;615;3;16;0,19;87,86;28,57;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
58;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,150;Q3;10;8;74;492;11;73;0,15;61,50;11,11;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
59;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,149;Q3;9;10;31;325;3;31;0,00;32,50;30,00;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
60;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,148;Q3;6;9;19;571;1;17;0,05;63,44;33,33;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
61;16300154776;"Comptes Rendus des Seances de la Academie des Inscriptions et Belles Lettres";journal;"00650536";0,145;Q3;12;67;237;1709;9;232;0,03;25,51;17,91;1;0;France;Western Europe;"Editions de Boccard";"2002-2010";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
62;16000154783;"Mitteilungen des Deutschen Archaologischen Instituts Abteilung Istanbul";journal;"03419142";0,144;Q3;12;12;48;792;9;48;0,19;66,00;30,00;0;0;Germany;Western Europe;"Ernst Wasmuth Verlag GmbH";"2002-2016, 2018-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
63;81124;"Archaologischer Anzeiger";journal;"00038105";0,140;Q3;9;0;15;0;4;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 2002-2007";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
64;16000154794;"Prospettiva";journal;"03940802";0,139;Q3;5;22;70;1692;8;70;0,11;76,91;45,45;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
65;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,135;Q3;11;26;85;619;9;84;0,12;23,81;35,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
66;71508;"Epigraphica";journal;"00139572";0,133;Q3;6;37;47;1705;5;47;0,03;46,08;35,00;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
67;6700153306;"Numismatic Chronicle";journal;"00782696";0,131;Q3;11;27;74;981;4;74;0,07;36,33;14,29;0;0;United Kingdom;Western Europe;"Royal Numismatic Society";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
68;16200154761;"Studia Celtica";journal;"00816353";0,131;Q3;7;10;38;639;9;37;0,27;63,90;71,43;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
69;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,127;Q3;24;41;26;1264;4;26;0,15;30,83;27,63;0;0;Greece;Western Europe;"";"2008-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
70;68289;"Revue du Nord";journal;"00352624";0,127;Q3;7;38;123;1562;9;118;0,08;41,11;31,71;0;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
71;16400154739;"Mitteilungen des Deutschen Archaologischen Instituts. Abteilung Madrid";journal;"04189744";0,126;Q3;10;0;55;0;7;55;0,12;0,00;0,00;0;0;Germany;Western Europe;"Deutsches Archaologisches Institut";"2002-2009, 2011-2012";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
72;21100428299;"Late Antique Archaeology";book series;"15706893";0,123;Q3;14;16;67;3157;7;67;0,00;197,31;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
73;16500154709;"Mitteilungen des Deutschen Archaologischen Instituts - Abteilung Kairo";journal;"03421279";0,123;Q3;10;13;37;1107;3;37;0,04;85,15;34,78;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1974, 2002-2012, 2014, 2016";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
74;17100154758;"Etudes Classiques";journal;"0014200X";0,122;Q3;7;15;54;543;9;50;0,03;36,20;30,77;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
75;28900;"Latomus";journal;"00238856";0,119;Q3;10;54;114;2979;10;114;0,11;55,17;26,32;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
76;16200154736;"Germania";book series;"00168874";0,118;Q3;12;12;39;1055;5;39;0,13;87,92;25,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
77;16000154775;"Jahreshefte des Osterreichischen Archaologischen Institutes in Wien";book series;"00783579, 17295416";0,117;Q3;6;0;36;0;2;34;0,00;0,00;0,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2009";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3)";"Arts and Humanities; Social Sciences"
78;16000154740;"Bericht der Romisch-Germanischen Kommission";journal;"03419312";0,116;Q3;13;0;52;0;3;50;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2009, 2012-2013";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
79;16300154782;"Bulletin Monumental";journal;"0007473X";0,113;Q3;5;23;56;890;4;56;0,05;38,70;23,81;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3)";"Arts and Humanities; Engineering; Social Sciences"
80;38850;"Industrial Archaeology Review";journal;"17458196, 03090728";0,113;Q3;8;11;26;293;6;24;0,28;26,64;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1976-1982, 1984-1996, 2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
