Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26043;"Economy and Society";journal;"03085147, 14695766";2,468;Q1;102;27;76;1404;274;76;2,45;52,00;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;17530;"Social Forces";journal;"15347605, 00377732";1,987;Q1;151;52;140;3355;299;140;1,51;64,52;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;22857;"Political Geography";journal;"09626298";1,293;Q1;114;44;141;2257;323;112;2,35;51,30;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
4;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,246;Q1;119;31;77;811;160;75;1,39;26,16;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;28528;"Explorations in Economic History";journal;"00144983, 10902457";0,973;Q1;54;20;54;876;50;53;0,79;43,80;United States;Northern America;"Academic Press Inc.";"1969-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
6;28979;"Journal of Economic History";journal;"14716372, 00220507";0,942;Q1;70;34;118;1895;85;108;0,59;55,74;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
7;18697;"Theory and Society";journal;"15737853, 03042421";0,942;Q1;91;24;60;3492;126;60;1,30;145,50;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
8;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";0,890;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"Business and International Management (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); History (Q1); Industrial and Manufacturing Engineering (Q1)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
9;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";0,864;Q1;66;29;77;994;72;77;0,88;34,28;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
10;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,819;Q1;66;48;150;2379;176;150;1,13;49,56;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
11;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,805;Q1;10;9;8;0;9;8;1,13;0,00;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
12;27733;"Latin American Research Review";journal;"00238791, 15424278";0,786;-;54;39;121;1397;81;113;0,65;35,82;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;28466;"Economic History Review";journal;"00130117, 14680289";0,774;Q1;60;17;68;1436;72;68;1,09;84,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
14;40554;"American Antiquity";journal;"00027316, 23255064";0,735;Q1;88;44;130;3622;265;127;1,90;82,32;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
15;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,731;Q1;13;17;19;1439;6;19;0,32;84,65;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q1)";"Arts and Humanities"
16;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";0,646;Q1;152;139;325;5899;342;325;0,92;42,44;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
17;28524;"European Review of Economic History";journal;"13614916, 14740044";0,642;Q1;41;13;21;693;14;21;0,67;53,31;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
18;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,587;Q1;47;28;79;1837;64;79;0,71;65,61;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); Geography, Planning and Development (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
19;24377;"Social Studies of Science";journal;"14603659, 03063127";0,576;Q1;106;36;123;2045;133;115;0,99;56,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
20;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,530;Q1;62;31;103;2515;73;100;0,61;81,13;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
21;24214;"Journal of Asian Studies";journal;"00219118";0,515;Q1;56;23;71;1693;86;70;0,96;73,61;United Kingdom;Western Europe;"Duke University Press";"1941-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
22;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,506;Q1;36;25;56;2442;34;55;0,58;97,68;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
23;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";0,504;Q1;80;23;50;1983;74;49;1,41;86,22;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q2)";"Arts and Humanities; Social Sciences"
24;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,465;Q1;48;34;97;729;49;97;0,47;21,44;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
25;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,461;Q1;84;97;135;2117;112;135;0,93;21,82;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
26;29128;"Historical Geography";journal;"10916458, 23317523";0,442;Q1;19;14;34;288;17;34;0,50;20,57;United States;Northern America;"University of Nebraska Press";"1995, 1997-2003, 2005-2012, 2017-2021";"Geography, Planning and Development (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
27;16498;"Past and Present";journal;"00312746, 1477464X";0,426;Q1;47;0;7;0;7;7;0,80;0,00;United Kingdom;Western Europe;"Oxford University Press";"1952-2002, 2005-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
28;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,424;Q1;61;20;65;490;33;61;0,46;24,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); History (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
29;19095;"Journal of African History";journal;"14695138, 00218537";0,419;Q1;44;19;54;1029;25;54;0,35;54,16;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"History (Q1)";"Arts and Humanities"
30;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,407;Q1;28;13;35;1527;18;35;0,14;117,46;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
31;23421;"Political Theory";journal;"00905917, 15527476";0,400;Q1;68;40;136;1571;94;122;0,64;39,28;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
32;86164;"Archaeometry";journal;"0003813X, 14754754";0,385;Q1;79;43;116;1343;93;116;0,70;31,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1967, 1969-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
33;28256;"Nationalities Papers";journal;"14653923, 00905992";0,381;Q1;35;22;60;905;20;59;0,24;41,14;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"Geography, Planning and Development (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
34;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,355;Q1;60;30;78;1197;62;78;0,85;39,90;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
35;14667;"Diplomatic History";journal;"14677709, 01452096";0,348;Q1;39;39;64;1481;31;64;0,40;37,97;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"History (Q1)";"Arts and Humanities"
36;28992;"Journal of European Economic History";journal;"03915115";0,345;Q1;6;0;3;0;1;3;0,50;0,00;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
37;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,342;Q1;50;22;60;1182;34;60;0,62;53,73;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
38;14692;"Environmental History";journal;"19308892, 10845453";0,340;Q1;44;20;56;1546;36;56;0,66;77,30;United States;Northern America;"University of Chicago Press";"1996-2023";"History (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
39;5700162095;"Cold War History";journal;"14682745";0,338;Q1;24;21;43;1047;17;43;0,35;49,86;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
40;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,336;Q1;35;15;52;2086;30;52;0,61;139,07;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
41;14691;"Environment and History";journal;"09673407, 17527023";0,336;Q1;32;20;55;1079;33;55;0,49;53,95;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
42;20195;"Business History";journal;"17437938, 00076791";0,332;Q1;44;22;58;1056;35;58;0,71;48,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
43;57810;"Journal of Cultural Heritage";journal;"12962074";0,331;Q1;84;103;162;1561;162;160;0,44;15,16;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
44;16859;"Labor History";journal;"0023656X, 14699702";0,327;Q1;25;24;49;989;11;47;0,12;41,21;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
45;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,318;Q1;50;31;80;922;52;73;0,67;29,74;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Physics and Astronomy"
46;16996;"Modern China";journal;"15526836, 00977004";0,313;Q1;48;14;42;810;20;42;0,48;57,86;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
47;22351;"History of Science";journal;"17538564, 00732753";0,311;Q1;33;20;67;2413;34;67;0,51;120,65;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
48;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,308;Q1;8;16;19;696;6;19;0,35;43,50;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q1)";"Arts and Humanities"
49;15887;"Journal of Urban History";journal;"15526771, 00961442";0,301;Q1;32;32;149;2617;39;145;0,23;81,78;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
50;18981;"Social History of Medicine";journal;"0951631X, 14774666";0,300;Q1;38;24;69;2634;39;69;0,48;109,75;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"History (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
51;20637;"Journal of Management Development";journal;"02621711";0,295;Q1;74;44;149;2036;99;147;0,56;46,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
52;20657;"Enterprise and Society";journal;"14672227, 14672235";0,294;Q1;31;21;60;1105;22;60;0,55;52,62;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
53;16100154705;"South African Historical Journal";journal;"17261686, 02582473";0,292;Q1;21;28;84;1019;24;83;0,19;36,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History (Q1)";"Arts and Humanities"
54;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,285;Q1;23;10;54;785;29;50;0,29;78,50;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
55;16000154798;"Kritika";journal;"1531023X, 15385000";0,280;Q1;28;24;22;2002;7;16;0,32;83,42;United States;Northern America;"Slavica Publishers";"2002-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
56;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,275;-;87;33;112;1265;67;106;0,59;38,33;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q3)";"Business, Management and Accounting"
57;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,273;Q1;30;4;27;154;15;26;0,57;38,50;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q1); Anthropology (Q2); Education (Q2); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
58;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,269;Q1;40;29;96;710;27;94;0,29;24,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
59;16902;"Labour";journal;"11217081, 14679914";0,267;Q1;40;35;91;990;21;91;0,13;28,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
60;13351;"American Historical Review";journal;"00028762, 19375239";0,266;Q1;77;1;37;0;46;37;0,69;0,00;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
61;21100388306;"Accounting Historians Journal";journal;"01484184, 23274468";0,262;-;26;13;41;755;17;37;0,32;58,08;United States;Northern America;"American Accounting Association";"1974-2023";"Accounting (Q3)";"Business, Management and Accounting"
62;28408;"Australian Economic History Review";journal;"14678446, 00048992";0,257;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1983-1984, 1988, 1990-1991, 1993-2001, 2006-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
63;5600156553;"Journal of Pacific History";journal;"00223344";0,255;Q1;22;21;57;1396;25;54;0,54;66,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
64;12002;"Journal of the History of the Behavioral Sciences";journal;"00225061, 15206696";0,250;Q1;30;16;52;1025;33;52;0,41;64,06;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"History (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
65;23045;"Isis";journal;"00211753, 15456994";0,243;Q1;50;16;41;305;15;36;0,35;19,06;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
66;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,235;Q1;9;15;39;762;10;39;0,33;50,80;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q1)";"Arts and Humanities"
67;16300154744;"Journal of Military History";journal;"15437795, 08993718";0,233;Q1;20;10;8;1112;3;8;0,38;111,20;United States;Northern America;"Virginia Military Institute";"1989, 1992, 1998, 2002-2009";"History (Q1)";"Arts and Humanities"
68;4500151513;"Narrative Inquiry";journal;"13876740";0,232;Q1;51;21;79;736;41;79;0,23;35,05;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
69;144983;"Archival Science";journal;"13890166";0,230;Q1;39;18;28;589;10;28;0,36;32,72;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
70;15300154806;"Dementia";journal;"17412684, 14713012";0,230;Q1;63;18;29;266;17;26;0,59;14,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Medicine; Social Sciences"
71;25990;"Social Science History";journal;"01455532, 15278034";0,229;Q1;33;22;63;1415;26;63;0,44;64,32;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
72;19327;"Historical Methods";journal;"19401906, 01615440";0,228;Q1;28;14;55;418;16;55;0,15;29,86;United States;Northern America;"Taylor and Francis Ltd.";"1977-2023";"History (Q1)";"Arts and Humanities"
73;14769;"History of Psychology";journal;"19390610, 10934510";0,226;Q1;28;21;66;1389;28;66;0,31;66,14;United States;Northern America;"American Psychological Association";"1998-2023";"History (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
74;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,224;Q1;26;33;101;1349;27;95;0,17;40,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
75;5800170390;"William and Mary Quarterly";journal;"00435597";0,220;Q1;40;28;49;2155;26;49;0,44;76,96;United States;Northern America;"Omohundro Institute of Early American History and Culture";"1936, 1956, 1971-1972, 1975-1978, 1981-1982, 1984-1987, 1999-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
76;26731;"History of the Family";journal;"1081602X";0,219;Q1;29;29;90;1609;19;87;0,23;55,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
77;5600153226;"Thesis Eleven";journal;"07255136";0,218;Q1;34;48;133;620;14;122;0,11;12,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
78;15883;"Journal of Modern History";journal;"15375358, 00222801";0,217;Q1;36;0;30;0;24;30;0,47;0,00;United States;Northern America;"University of Chicago";"1975, 1978-1979, 1982, 1987, 1998-2001, 2005-2023";"History (Q1)";"Arts and Humanities"
79;6500153172;"New Zealand Journal of History";journal;"00288322";0,217;Q1;13;11;15;620;7;15;0,47;56,36;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q1)";"Arts and Humanities"
80;15889;"Journal of World History";journal;"10456007, 15278050";0,215;Q1;42;15;26;1177;38;26;1,56;78,47;United States;Northern America;"University of Hawaii Press";"1990-2023";"History (Q1)";"Arts and Humanities"
81;5600155448;"Journal of Religion in Africa";journal;"00224200";0,214;Q1;36;21;69;766;15;56;0,25;36,48;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
82;14717;"Technology and Culture";journal;"10973729, 0040165X";0,211;Q1;39;32;70;703;43;67;0,60;21,97;United States;Northern America;"Johns Hopkins University Press";"1970, 1974-1976, 1978-1982, 1984-1993, 1995-2023";"History (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
83;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,209;Q1;18;14;48;1137;12;47;0,09;81,21;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q1); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
84;28935;"History of Political Economy";journal;"15271919, 00182702";0,205;Q1;36;28;131;1402;55;131;0,45;50,07;United States;Northern America;"Duke University Press";"1986, 1996-2023";"History (Q1); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
85;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,201;Q1;30;22;79;658;15;70;0,16;29,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Oceanography (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
86;5700165138;"Law and History Review";journal;"07382480";0,200;Q1;31;25;68;2561;12;64;0,08;102,44;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
87;82226;"Latin American Antiquity";journal;"10456635, 23255080";0,198;Q1;46;23;20;1671;23;20;1,15;72,65;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
88;20194;"Journal of British Studies";journal;"00219371, 15456986";0,197;Q1;42;16;53;1706;23;53;0,51;106,63;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
89;11400153311;"Accounting History";journal;"10323732, 17493374";0,196;Q1;33;15;40;423;12;32;0,30;28,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q4)";"Arts and Humanities; Business, Management and Accounting"
90;28717;"Bulletin of the History of Medicine";journal;"10863176, 00075140";0,193;Q1;36;27;64;1559;26;63;0,39;57,74;United States;Northern America;"Johns Hopkins University Press";"1945-2023";"History (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
91;16475;"Oral History Review";journal;"15338592, 00940798";0,193;Q1;18;0;15;0;1;15;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1993, 1995-2002, 2006, 2008-2023";"History (Q1)";"Arts and Humanities"
92;5700178130;"German History";journal;"02663554, 1477089X";0,192;Q1;22;15;43;1344;22;43;0,40;89,60;United Kingdom;Western Europe;"Oxford University Press";"1984-1994, 1996-2023";"History (Q1)";"Arts and Humanities"
93;144973;"Men and Masculinities";journal;"1097184X";0,192;Q1;73;14;66;518;42;64;0,60;37,00;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"History (Q1); Literature and Literary Theory (Q1); Gender Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
94;25458;"Western Historical Quarterly";journal;"00433810";0,191;Q1;15;15;22;1009;4;21;0,18;67,27;United Kingdom;Western Europe;"Oxford University Press";"1972, 1976-1977, 1990, 2001-2023";"History (Q1)";"Arts and Humanities"
95;21100223777;"Osterreichische Zeitschrift fur Geschichtswissenschaften";journal;"1016765X";0,190;Q1;5;0;5;0;3;5;0,60;0,00;Austria;Western Europe;"StudienVerlag";"2001, 2011-2022";"History (Q1)";"Arts and Humanities"
96;30049;"Journal of Psychohistory (discontinued)";journal;"01453378";0,189;Q1;13;34;78;750;17;74;0,23;22,06;United States;Northern America;"Association for Psychohistory, Inc.";"1976-1977, 1979-2016";"History (Q1); Medicine (miscellaneous) (Q2); Social Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
97;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,189;Q1;48;34;86;1821;31;86;0,33;53,56;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
