Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,356;Q1;222;1077;3219;15445;5966;2674;1,74;14,34;13,13;3;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
2;18429;"Chest";journal;"00123692, 19313543";1,002;Q1;328;881;3249;18714;6772;2790;1,77;21,24;22,70;191;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";3,081;Q1;423;817;1922;26888;11217;1837;5,45;32,91;26,00;263;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";1,974;Q1;218;385;1213;7014;3284;999;2,66;18,22;14,87;18;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
5;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,815;Q1;181;289;844;11634;3296;842;3,67;40,26;29,79;13;0;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,686;Q1;125;217;597;4688;1105;529;1,71;21,60;31,21;2;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
7;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,288;Q1;178;210;636;8369;3223;635;4,54;39,85;31,24;17;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,527;Q2;120;193;966;4525;987;915;1,21;23,45;34,81;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
9;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";1,162;Q1;156;183;495;4869;1277;454;2,61;26,61;24,18;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
10;18635;"Respiratory Care";journal;"19433654, 00201324";0,168;Q3;107;119;326;3717;107;299;0,26;31,24;21,68;0;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Medicine (miscellaneous) (Q2); Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
11;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,132;Q3;31;117;281;1088;15;235;0,04;9,30;10,85;2;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
12;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";0,402;Q2;86;104;226;4142;232;218;0,90;39,83;20,95;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
13;50108;"Journal of Respiratory Diseases";journal;"0194259X";0,143;Q3;10;87;300;1617;34;250;0,10;18,59;19,23;0;0;United States;Northern America;"Cliggott Publishing Co.";"1991, 1996-2008";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
14;18519;"Journal of Asthma";journal;"15324303, 02770903";0,782;Q1;79;73;203;2241;365;194;1,84;30,70;30,80;29;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
15;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,210;Q3;42;66;179;1176;70;172;0,33;17,82;9,93;4;0;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
16;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,192;Q3;20;65;160;2207;34;143;0,18;33,95;23,66;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
17;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,364;Q2;69;61;200;776;178;190;1,02;12,72;23,81;10;0;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
18;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,297;Q3;78;61;178;3508;94;168;0,49;57,51;19,10;7;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
19;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,308;Q2;55;61;161;2656;124;155;0,76;43,54;8,22;0;0;United States;Northern America;"W.B. Saunders";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
20;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";0,791;Q1;97;60;181;5988;411;174;2,10;99,80;23,71;0;0;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
21;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,399;Q2;79;57;196;1641;174;173;0,71;28,79;55,17;13;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
22;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,617;Q2;67;53;131;1190;156;125;0,92;22,45;21,48;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
23;79498;"Asthma Magazine";journal;"10880712";0,100;Q4;2;52;193;0;0;8;0,00;0,00;73,68;0;0;United States;Northern America;"Mosby Inc.";"1996-2006";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
24;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,136;Q3;27;47;100;1211;14;90;0,14;25,77;36,71;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
25;21314;"Asthma Journal";journal;"1363268X";0,160;Q3;6;46;42;257;7;36;0,17;5,59;28,57;0;0;United States;Northern America;"Reed Business";"1999-2002";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
26;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,389;Q2;81;43;111;1417;139;106;1,36;32,95;21,71;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,453;Q2;77;43;118;1044;159;110;1,19;24,28;33,33;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
28;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,768;Q1;64;43;179;1447;235;176;1,30;33,65;8,14;3;0;United States;Northern America;"W.B. Saunders";"1989-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
29;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";;-;74;39;0;866;0;0;0,00;22,21;20,00;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Cancer Research; Oncology; Pulmonary and Respiratory Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;18533;"Lung";journal;"14321750, 03412040";0,743;Q1;70;35;101;1043;159;101;1,29;29,80;17,86;5;0;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
31;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,457;Q2;81;34;144;1778;160;141;1,18;52,29;26,45;2;0;United States;Northern America;"Academic Press";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
32;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,306;Q2;48;30;114;614;84;101;0,45;20,47;23,44;0;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
33;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,132;Q3;18;26;49;224;12;44;0,24;8,62;3,45;1;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Pulmonary and Respiratory Medicine (Q3); Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
