Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101055964;"Asian Journal of Social Health and Behavior";journal;"27724204";1,900;Q1;15;28;29;929;268;25;9,24;33,18;40,00;0;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2021-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
2;12000154405;"Hepatology International";journal;"19360533, 19360541";1,577;Q1;65;153;334;5243;2136;286;5,97;34,27;35,40;0;101;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q1)";"Medicine"
3;18069;"Neurosurgery";journal;"15244040, 0148396X";1,221;Q1;222;423;1864;9560;5045;1014;2,64;22,60;21,86;6;49;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
4;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";1,010;Q1;38;86;246;2163;725;174;2,71;25,15;26,13;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
5;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,823;Q1;44;214;789;2962;1110;423;1,29;13,84;47,30;0;25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
6;16116;"Indian Journal of Psychiatry";journal;"00195545, 19983794";0,771;Q2;53;121;588;3755;1183;384;1,98;31,03;32,60;2;41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1970, 1973-1984, 2009-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
7;14659;"Indian Journal of Medical Research";journal;"09715916";0,716;Q2;104;208;847;4504;1855;510;1,90;21,65;36,00;0;122;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,666;Q2;73;1192;2746;19797;4307;1503;1,64;16,61;47,47;0;182;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
9;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";0,644;Q2;28;77;107;2530;326;96;2,44;32,86;38,61;0;43;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Pathology and Forensic Medicine (Q2)";"Computer Science; Medicine"
10;130172;"CytoJournal";journal;"09745963, 17426413";0,640;Q2;32;57;71;1755;117;58;1,64;30,79;65,09;0;32;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
11;27642;"Asian Journal of Andrology";journal;"1008682X";0,617;Q2;89;124;336;4151;896;291;2,48;33,48;34,66;3;44;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
12;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,613;Q2;64;419;1110;4353;1878;457;1,93;10,39;42,74;3;148;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
13;21100857530;"WHO South-East Asia journal of public health";journal;"23045272";0,604;Q2;19;18;66;0;131;54;2,09;0,00;43,66;0;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
14;29579;"Journal of Biosciences";journal;"02505991";0,586;Q2;85;93;433;4699;1201;419;2,89;50,53;47,67;0;33;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,570;Q3;43;5;28;198;124;28;4,18;39,60;9,09;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
16;21100256976;"Journal of Orthopaedics";journal;"0972978X";0,570;Q2;36;184;785;5524;1287;759;1,56;30,02;17,18;0;18;India;Asiatic Region;"Reed Elsevier India Pvt. Ltd.";"2013-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
17;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,565;Q3;41;68;181;2299;398;144;2,09;33,81;32,95;0;30;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q3)";"Medicine"
18;21100984218;"World Journal of Traditional Chinese Medicine";journal;"23118571, 25892894";0,551;Q1;16;50;144;2937;455;144;3,65;58,74;44,48;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
19;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";0,550;Q2;36;120;400;1570;627;238;0,77;13,08;32,84;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
20;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";0,530;Q2;39;28;102;850;261;91;2,45;30,36;47,58;0;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
21;15920;"Journal of Health Management";journal;"09720634, 09730729";0,489;Q3;25;72;154;2449;412;147;3,11;34,01;46,67;0;29;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q3)";"Medicine"
22;21100394091;"Medical Gas Research";journal;"20459912";0,487;Q2;32;32;112;702;316;98;2,53;21,94;31,34;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
23;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,476;Q2;43;34;128;1008;290;108;1,98;29,65;38,61;0;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
24;19700188350;"International Journal of Preventive Medicine";journal;"20088213, 20087802";0,472;Q3;55;149;402;4284;807;346;1,56;28,75;42,33;0;99;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
25;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,468;Q3;33;81;148;1903;326;138;0,76;23,49;36,31;0;35;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;21100283369;"VirusDisease";journal;"23473584, 23473517";0,456;Q3;34;48;248;2415;725;232;3,39;50,31;28,44;1;23;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
27;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,452;Q3;26;141;363;3114;612;312;1,66;22,09;36,13;2;133;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
28;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,450;Q2;62;260;999;3346;1049;485;1,12;12,87;46,63;2;82;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
29;17969;"Neurology India";journal;"19984022, 00283886";0,448;Q3;56;634;1446;6739;1264;844;0,88;10,63;30,73;0;142;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
30;19700174898;"Lung India";journal;"0974598X, 09702113";0,447;Q3;37;107;459;1854;452;267;0,94;17,33;27,22;0;64;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
31;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,439;Q2;40;311;936;5681;1278;698;1,35;18,27;35,03;1;128;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
32;21100456724;"Indian Journal of Endocrinology and Metabolism";journal;"22309500, 22308210";0,418;Q3;43;66;326;1856;410;239;1,07;28,12;42,45;0;39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21100904390;"Journal of Education and Health Promotion";journal;"22779531, 23196440";0,411;Q3;24;395;1084;12280;1901;1063;1,58;31,09;51,15;2;204;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
34;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,410;Q2;42;125;461;1746;516;287;0,84;13,97;52,97;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;19700175128;"Journal of Human Reproductive Sciences";journal;"19984766, 09741208";0,410;Q3;43;65;196;1935;397;180;1,39;29,77;51,54;0;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Reproductive Medicine (Q3)";"Medicine"
36;21100824459;"Perspectives in Clinical Research";journal;"22293485, 22295488";0,409;Q3;19;44;117;621;169;101;1,24;14,11;38,33;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,399;Q2;37;113;362;1858;635;292;0,70;16,44;27,47;2;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
38;21419;"Indian journal of public health";journal;"0019557X";0,399;Q3;35;142;316;1684;469;287;1,51;11,86;47,38;1;95;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Epidemiology (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
39;21100243805;"Taiwan Journal of Ophthalmology";journal;"22115056, 22115072";0,398;Q3;20;69;194;1944;221;169;0,96;28,17;41,04;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011, 2013-2023";"Ophthalmology (Q3)";"Medicine"
40;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,395;Q3;47;86;257;2575;384;209;1,54;29,94;29,45;1;30;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
41;29799;"Indian Journal of Orthopaedics";journal;"19983727, 00195413";0,381;Q3;44;273;583;7323;689;528;1,07;26,82;17,73;1;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1974-1982, 2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
42;21100317204;"Gynecology and Minimally Invasive Therapy";journal;"22133089, 22133070";0,375;Q3;18;50;171;689;206;147;1,07;13,78;46,88;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
43;19700169713;"Asian Pacific Journal of Tropical Medicine";journal;"23524146, 19957645";0,374;Q3;72;95;258;2653;487;225;2,28;27,93;51,44;1;61;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
44;55811;"Journal of Cytology";journal;"09709371, 09745165";0,371;Q3;25;37;147;701;170;108;0,84;18,95;66,67;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
45;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,363;Q3;57;143;317;2989;461;285;1,47;20,90;48,53;0;81;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
46;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,363;Q3;68;75;239;1651;431;182;1,90;22,01;44,58;0;30;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;21100266501;"International Journal of Mycobacteriology";journal;"22125531, 2212554X";0,363;Q3;29;88;248;2191;349;237;1,36;24,90;47,55;0;84;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
48;19700183041;"Journal of Emergencies, Trauma and Shock";journal;"09742700, 0974519X";0,358;Q2;39;47;187;771;200;133;0,97;16,40;34,44;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Emergency Medicine (Q2)";"Medicine"
49;21100809151;"Journal of Mid-Life Health";journal;"09767819, 09767800";0,358;Q3;20;62;150;1375;187;128;1,03;22,18;62,09;0;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
50;93144;"Tzu Chi Medical Journal";journal;"10163190";0,358;Q3;25;67;198;3555;338;188;1,68;53,06;38,06;1;31;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
51;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,353;Q3;31;69;207;847;194;166;0,85;12,28;20,47;1;11;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
52;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,353;Q3;51;402;956;10390;1354;912;1,26;25,85;39,75;1;341;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
53;21100202511;"International Journal of Trichology";journal;"09747753, 09749241";0,352;Q3;33;48;130;672;150;93;0,86;14,00;56,80;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Dermatology (Q3)";"Medicine"
54;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,351;Q3;37;65;336;1802;379;284;0,94;27,72;56,04;0;49;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
55;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,343;Q3;32;137;461;2948;520;367;1,17;21,52;30,75;2;34;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
56;13972;"Psychological Studies";journal;"00332968, 09749861";0,343;Q3;18;55;139;3252;185;138;1,18;59,13;63,16;1;11;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
57;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,334;Q3;42;287;712;5735;539;326;0,67;19,98;37,57;1;82;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q3)";"Medicine"
58;19700201138;"Journal of Global Infectious Diseases";journal;"0974777X, 09748245";0,332;Q3;34;43;148;773;168;101;1,11;17,98;43,79;1;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Infectious Diseases (Q3)";"Medicine"
59;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";0,329;Q3;33;237;380;4992;568;367;1,36;21,06;31,88;0;47;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
60;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,329;Q3;40;189;464;4338;613;434;0,77;22,95;55,81;0;87;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Dentistry; Medicine"
61;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,327;Q3;62;63;211;714;221;142;0,93;11,33;38,81;0;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
62;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,318;Q3;50;303;530;4309;463;307;0,77;14,22;50,63;0;70;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q3)";"Medicine"
63;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,314;Q3;57;249;639;3674;519;245;0,74;14,76;48,95;0;62;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
64;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,312;Q2;42;103;355;3377;380;351;0,95;32,79;33,15;0;38;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Medicine"
65;62608;"Indian Journal of Urology";journal;"09701591";0,311;Q3;41;80;248;1189;182;179;0,62;14,86;12,11;0;30;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q3)";"Medicine"
66;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,307;Q3;30;48;179;1566;198;162;1,06;32,63;11,79;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
67;21100856757;"Chemical Biology Letters";journal;"23479825";0,305;Q3;15;25;58;1642;191;56;3,66;65,68;41,67;0;17;India;Asiatic Region;"ScienceIn Publishing";"2014-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;15900154725;"Indian Journal of Community Medicine";journal;"09700218, 19983581";0,305;Q3;43;134;407;2382;397;331;0,72;17,78;43,46;0;83;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2013-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
69;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,302;Q3;26;108;289;1629;213;242;0,60;15,08;33,33;0;44;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
70;20500195044;"Journal of Current Glaucoma Practice";journal;"09740333, 09751947";0,299;Q3;19;37;78;1015;90;71;0,77;27,43;36,71;0;1;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Ophthalmology (Q3)";"Medicine"
71;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,288;Q3;36;44;159;864;145;155;0,71;19,64;33,71;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
72;21101068164;"Cancer Research, Statistics, and Treatment";journal;"25903233, 25903225";0,286;Q2;21;257;593;3727;534;216;0,86;14,50;38,27;1;138;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Drug Guides (Q2); Oncology (nursing) (Q3); Ophthalmology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
73;19700175455;"Journal of Obstetrics and Gynecology of India";journal;"09719202, 09756434";0,286;Q3;27;182;380;2669;354;329;0,81;14,66;63,99;1;91;India;Asiatic Region;"Springer India";"2010-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
74;13823;"Noise and Health";journal;"14631741, 19984030";0,285;Q3;59;28;56;818;80;55;1,42;29,21;45,92;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q3); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
75;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,284;Q3;32;1199;709;22938;738;705;1,25;19,13;37,98;3;420;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
76;21100877196;"Annals of Maxillofacial Surgery";journal;"22310746, 22493816";0,281;Q3;16;54;258;997;241;249;0,56;18,46;37,64;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
77;21100285745;"Journal of Clinical Imaging Science";journal;"21567514, 21565597";0,275;Q3;24;62;177;1180;195;176;1,04;19,03;32,27;0;24;India;Asiatic Region;"Scientific Scholar LLC";"2003, 2011, 2013-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
78;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,274;Q3;40;72;236;1325;208;183;0,69;18,40;26,70;0;9;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q3)";"Medicine"
79;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,268;Q3;40;28;99;390;59;59;0,36;13,93;47,76;1;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
80;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,267;Q3;54;996;2939;33605;2575;2939;0,86;33,74;45,10;0;327;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,266;Q3;33;118;299;2128;274;282;0,86;18,03;20,39;0;36;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q3)";"Medicine"
82;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,265;Q3;22;114;434;2457;300;302;0,68;21,55;47,00;2;67;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q3)";"Medicine"
83;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,264;Q3;53;93;466;1692;424;437;0,82;18,19;51,47;0;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
84;19700201143;"Urology Annals";journal;"09747834, 09747796";0,261;Q3;27;78;266;1557;246;260;0,76;19,96;15,91;0;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q3)";"Medicine"
85;21100790932;"Current Research in Nutrition and Food Science";journal;"2347467X, 23220007";0,256;Q3;27;101;288;4684;410;287;1,06;46,38;54,03;0;39;India;Asiatic Region;"Enviro Research Publishers";"2013-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
86;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,256;Q3;56;242;681;11609;1060;677;1,44;47,97;47,36;0;104;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;19700201171;"Surgical Neurology International";journal;"21527806";0,256;Q3;45;595;1321;11891;1189;1265;0,82;19,98;20,07;0;131;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
88;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,254;Q3;34;62;230;2442;165;228;0,29;39,39;33,33;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
89;21100984154;"Indian Journal of Research in Homoeopathy";journal;"23207094, 09747168";0,251;Q3;5;35;98;717;35;82;0,38;20,49;62,07;0;9;India;Asiatic Region;"Central Council for Research in Homoeopathy";"2019-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
90;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,251;Q3;30;41;96;1428;172;95;1,48;34,83;33,33;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biomedical Engineering (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
91;21101071824;"Indian Dermatology Online Journal";journal;"22295178, 22495673";0,250;Q3;19;205;671;2679;665;453;0,79;13,07;48,00;0;48;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Dermatology (Q3); Infectious Diseases (Q3); Immunology and Allergy (Q4); Microbiology (medical) (Q4)";"Medicine"
92;4700152847;"Journal of Medical Physics";journal;"09716203";0,248;Q3;32;57;118;1385;91;114;0,74;24,30;25,00;0;25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;21100780677;"Tropical Parasitology";journal;"22297758, 22295070";0,248;Q3;15;25;90;585;70;76;0,77;23,40;58,44;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Infectious Diseases (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
