Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";1,165;Q1;61;23;59;740;123;58;1,89;32,17;27,27;5;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
2;28105;"Erdkunde";journal;"00140015, 27025985";0,452;Q2;40;21;71;1167;72;70;0,91;55,57;20,00;8;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
3;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,373;Q2;42;58;131;1991;91;126;0,64;34,33;23,70;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
4;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,324;-;87;62;1635;814;480;1623;0,25;13,13;23,44;0;0;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
5;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,249;Q2;16;29;116;1068;58;108;0,62;36,83;10,87;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
6;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,245;Q2;25;26;74;679;19;74;0,27;26,12;33,33;1;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,221;Q3;21;17;50;978;17;48;0,40;57,53;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
8;28756;"Geographische Rundschau";journal;"00167460";0,191;Q3;13;90;371;1490;42;351;0,13;16,56;24,79;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
9;23098;"Review of Regional Research";journal;"01737600, 16139836";0,184;Q3;23;8;26;360;14;25;0,41;45,00;23,08;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
10;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,173;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
11;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,170;Q3;44;187;454;4108;170;387;0,41;21,97;21,95;5;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
12;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,167;Q3;24;19;64;456;23;59;0,33;24,00;22,86;0;0;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
13;21100235606;"OpenAccess Series in Informatics";conference and proceedings;"21906807";0,148;-;24;70;120;922;24;99;0,31;13,17;13,28;0;0;Germany;Western Europe;"";"";"Geography, Planning and Development; Modeling and Simulation";"Mathematics; Social Sciences"
14;28757;"Geographische Zeitschrift";journal;"00167479";0,147;Q3;22;16;38;877;7;38;0,16;54,81;26,67;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
15;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,139;Q3;22;14;16;238;5;15;0,31;17,00;37,04;2;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
16;6000195384;"GIS-Zeitschrift fur Geoinformatik";journal;"26984571, 18699391";0,132;Q3;6;10;60;154;8;46;0,09;15,40;11,76;0;0;Germany;Western Europe;"Wichmann, VDE";"2006-2009, 2011-2022";"Geography, Planning and Development (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
17;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,125;Q4;23;16;41;314;7;41;0,12;19,63;30,00;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
18;21100829247;"Geo-Informations-Systeme";journal;"09351523";0,122;Q4;9;0;20;0;1;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wichmann, VDE";"1988, 1990-2006";"Geography, Planning and Development (Q4)";"Social Sciences"
19;144824;"Standort";journal;"01743635";0,111;-;7;25;117;147;2;99;0,01;5,88;19,44;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
20;5300152608;"Journal of Agriculture and Rural Development in the Tropics and Subtropics, Supplement";journal;"16138422";0,106;Q4;5;0;17;0;1;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"University of Kassel";"2003-2006, 2021-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
21;5600152983;"Orient";journal;"00305227";0,101;Q4;7;29;33;855;1;30;0,00;29,48;14,81;0;0;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
22;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,100;-;16;0;69;0;0;68;0,00;0,00;0,00;0;0;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
23;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";;-;32;13;0;277;0;0;0,00;21,31;23,08;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
24;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";;-;12;20;71;1118;18;66;0,20;55,90;29,17;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
25;5600153156;"Eastern European Countryside";book series;"12328855";;-;11;8;0;235;0;0;0,00;29,38;63,64;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development; Sociology and Political Science";"Social Sciences"
26;19600157344;"Geoheritage";journal;"18672477, 18672485";;-;44;7;0;343;0;0;0,00;49,00;15,00;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
27;17600155057;"Living Reviews in Landscape Research";journal;"18637329";;-;11;3;0;301;0;0;0,00;100,33;44,44;2;0;Germany;Western Europe;"Leibniz Centre for Agricultural Landscape Research (ZALF)";"2009-2012, 2014";"Ecology; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
