Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28514;"Journal of the American Geriatrics Society";journal;"00028614";2,087;Q1;265;509;1610;11727;4981;919;2,68;23,04;48,48;168;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
2;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,151;Q1;149;180;590;6088;1571;524;2,49;33,82;43,59;80;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
3;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";2,178;Q1;221;164;562;7122;2803;513;5,11;43,43;42,55;34;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,021;Q1;119;210;456;5712;1113;379;2,19;27,20;46,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
5;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,833;Q1;112;119;309;5118;667;302;1,83;43,01;53,83;44;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
6;28093;"Age and Ageing";journal;"00020729, 14682834";1,689;Q1;168;158;554;3556;1664;301;2,86;22,51;47,12;58;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;28558;"BMC Geriatrics";journal;"14712318";0,552;Q2;100;92;289;4014;517;284;1,28;43,63;51,69;48;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
8;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,919;Q1;109;91;255;5034;849;245;3,25;55,32;39,49;29;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q2)";"Medicine"
9;28673;"Educational Gerontology";journal;"03601277, 15210472";0,366;Q2;61;67;212;2271;168;212;0,62;33,90;54,29;12;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
10;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,207;Q3;14;73;239;339;24;195;0,10;4,64;67,78;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
11;4400151732;"Aging Health";journal;"1745509X";0,166;Q3;27;84;226;5588;84;182;0,32;66,52;38,89;6;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2006-2013";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
12;28471;"Ageing and Society";journal;"0144686X, 14691779";0,879;Q1;97;70;180;3587;365;175;1,65;51,24;60,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
13;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,769;Q2;67;38;110;1791;211;110;1,41;47,13;58,54;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
14;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,561;Q2;43;39;103;1068;201;91;2,46;27,38;30,77;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
15;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,186;Q3;31;32;86;2392;41;86;0,44;74,75;31,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
16;19900193528;"Journal of Aging, Humanities, and the Arts";journal;"19325614, 19325622";0,111;Q4;7;0;115;0;9;81;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2010";"Arts and Humanities (miscellaneous) (Q4); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Medicine"
17;25728;"Aging Male";journal;"13685538, 14730790";0,590;Q2;51;43;88;1527;170;77;1,75;35,51;24,76;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
18;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,613;Q2;57;29;78;1341;135;77;1,72;46,24;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
19;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,112;Q4;5;24;71;607;5;60;0,08;25,29;45,45;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
20;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,358;Q2;33;15;51;1887;37;48;0,83;125,80;38,89;1;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q2)";"Arts and Humanities; Medicine"
21;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";0,354;Q3;53;38;18;1398;15;15;0,83;36,79;42,55;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology (Q3); Oncology (Q3)";"Medicine"
