Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100932733;"Nature Metabolism";journal;"25225812";4,834;Q1;75;153;141;7202;1081;90;7,67;47,07;38,30;1;68;Germany;Western Europe;"Springer Berlin";"2019-2023";"Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100224448;"Molecular Metabolism";journal;"22128778";2,848;Q1;100;183;483;12630;3381;465;6,83;69,02;44,62;3;120;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,640;Q2;158;188;584;12308;2620;573;4,62;65,47;42,44;1;32;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,558;Q2;68;17;80;956;271;76;3,59;56,24;44,94;0;2;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,329;Q2;109;34;135;3224;481;134;4,11;94,82;49,22;1;16;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;14522;"Virchows Archiv";journal;"09456317, 14322307";1,226;Q2;110;201;546;6256;1828;504;3,39;31,12;40,70;15;135;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,107;Q2;114;94;327;4481;1064;291;3,55;47,67;45,09;2;23;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
8;22241;"Human Cell";journal;"17490774, 09147470";0,893;Q3;44;132;126;4511;448;121;3,77;34,17;41,46;0;92;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,787;Q3;70;439;978;16323;2720;956;2,92;37,18;42,73;7;354;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;16756;"Acta Histochemica";journal;"00651281, 16180372";0,645;Q3;60;135;318;6144;747;314;2,30;45,51;49,06;4;35;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;14123;"Lipids";journal;"15589307, 00244201";0,601;Q3;132;62;261;2751;537;252;1,76;44,37;42,24;0;17;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,545;Q4;77;0;83;0;225;83;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Pathology and Forensic Medicine (Q2); Medicine (miscellaneous) (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;15500154709;"Journal of Chemical Biology";journal;"18646166, 18646158";0,355;Q4;30;0;14;0;39;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2017";"Biophysics (Q3); Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;21100894504;"Medical Journal of Cell Biology (discontinued)";journal;"25443577";0,294;Q4;9;25;56;1220;88;56;1,57;48,80;42,65;0;7;Germany;Western Europe;"Sciendo";"2018-2021";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
15;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,282;Q4;50;229;474;11382;562;471;1,34;49,70;38,71;6;63;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;71223;"Advances in Cell Biology";journal;"20802218, 0324833X";0,192;Q4;9;0;7;0;5;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Fundacja Biologii Komorki i Biologii Molekularnej";"2008-2011, 2014, 2017";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";0,125;Q4;54;24;179;3140;361;1;1,16;130,83;0,00;0;6;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
