Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,313;Q2;30;231;528;11178;1059;528;1,94;48,39;46,85;0;112;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
2;21101049074;"Gosudarstvo i Pravo";journal;"10269452";0,190;Q3;5;224;457;4357;90;454;0,20;19,45;41,15;0;91;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011, 2016, 2020-2023";"Law (Q3)";"Social Sciences"
3;21101037295;"Studia Iuridica Lublinensia";journal;"17316375, 24498289";0,224;Q2;7;88;309;3361;89;307;0,32;38,19;41,73;0;37;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Marii Curie-Sklodowskiej w Lublinie";"2019-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
4;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";0,191;Q3;11;71;225;2058;170;218;0,70;28,99;43,02;0;19;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medical Services (Q3); Emergency Medicine (Q3); Law (Q3); Pathology and Forensic Medicine (Q4)";"Health Professions; Medicine; Social Sciences"
5;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,249;Q2;22;78;215;3913;381;215;1,76;50,17;30,48;0;39;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;21101047089;"Vestnik Sankt-Peterburgskogo Universiteta. Pravo";journal;"25875833, 20741243";0,127;Q4;5;69;197;1604;54;197;0,35;23,25;50,46;0;33;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Law (Q4)";"Social Sciences"
7;21101020095;"Krytyka Prawa";journal;"24507938, 20801084";0,237;Q2;3;78;191;1913;44;167;0,19;24,53;41,98;0;28;Poland;Eastern Europe;"Kozminski University";"2020-2023";"Law (Q2)";"Social Sciences"
8;21101048552;"Pravnik";journal;"02316625";0,113;Q4;3;59;183;119;11;163;0,07;2,02;27,14;0;27;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic, Institute of State and Law";"2019-2023";"Law (Q4)";"Social Sciences"
9;21100945266;"Science and Innovation";journal;"24099066, 24134996";0,195;Q3;9;42;177;1171;110;177;0,71;27,88;48,31;0;22;Ukraine;Eastern Europe;"Publishing House Akademperiodyka";"2014-2023";"Engineering (miscellaneous) (Q3); Law (Q3); Computer Science Applications (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
10;21101042004;"Prawo i Wiez";journal;"27193594, 2299405X";0,146;Q3;2;83;175;2051;23;173;0,13;24,71;41,84;0;23;Poland;Eastern Europe;"Spoldzielczy Instytut Naukowy";"2019, 2021-2023";"Law (Q3)";"Social Sciences"
11;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,202;Q3;19;50;149;2681;109;149;0,74;53,62;43,55;0;27;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
12;21101043803;"Access to Justice in Eastern Europe";journal;"26630583, 26630575";0,277;Q2;6;85;148;1813;103;129;0,71;21,33;50,00;0;53;Ukraine;Eastern Europe;"Access to Justice in Eastern Europe";"2018-2023";"Law (Q2)";"Social Sciences"
13;21101128466;"Acta Universitatis Lodziensis. Folia Iuridica";journal;"24502782, 02086069";0,215;Q2;4;54;148;1786;22;147;0,14;33,07;39,34;0;14;Poland;Eastern Europe;"Lodz University Press";"2019-2023";"Law (Q2)";"Social Sciences"
14;21101073950;"Annals of Critical Care";journal;"1818474X, 17269806";0,187;Q3;9;49;133;2423;119;127;0,97;49,45;39,07;0;15;Russian Federation;Eastern Europe;"Practical Medicine Publishing House";"2018-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Law (Q3)";"Medicine; Social Sciences"
15;21100840720;"Transactions on Maritime Science";journal;"18483305, 18483313";0,220;Q2;11;40;129;1385;118;119;1,00;34,63;35,05;0;17;Croatia;Eastern Europe;"Faculty of Maritime Studies";"2017-2023";"Law (Q2); Automotive Engineering (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Transportation (Q4)";"Engineering; Environmental Science; Social Sciences"
16;21100862232;"Intersections East European Journal of Society and Politics";journal;"2416089X";0,211;Q3;14;27;128;1386;112;127;0,80;51,33;65,31;0;10;Hungary;Eastern Europe;"Centre for Social Sciences of the Hungarian Academy of Sciences";"2015-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
17;21101052925;"Russian Journal of Forensic Medicine";journal;"24118729, 24094161";0,174;Q3;6;46;116;763;28;116;0,18;16,59;36,52;0;15;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Law (Q3); Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
18;21101061921;"Krakowskie Studia z Historii Panstwa i Prawa";journal;"20844131, 20844115";0,115;Q4;3;26;115;1002;11;114;0,09;38,54;21,43;0;4;Poland;Eastern Europe;"Jagiellonian University Publishing House";"2019-2023";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
19;21100829149;"Lawyer Quarterly";journal;"18058396, 1805840X";0,146;Q3;6;28;115;141;22;104;0,15;5,04;45,45;0;11;Czech Republic;Eastern Europe;"Institute of State and Law of the Academy of Sciences of the Czech Republic";"2017-2023";"Law (Q3)";"Social Sciences"
20;21101151821;"Forum Prawnicze";journal;"2081688X, 2720488X";0,101;Q4;1;6;108;194;3;104;0,03;32,33;33,33;0;1;Poland;Eastern Europe;"Jagiellonian University";"2019-2022";"Law (Q4)";"Social Sciences"
21;21100900131;"Terra Economicus";journal;"24104531, 20736606";0,263;Q2;12;35;108;1384;131;108;1,35;39,54;42,42;0;21;Russian Federation;Eastern Europe;"Southern Federal University";"2018-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
22;21101093362;"Archiwum Filozofii Prawa i Filozofii Spolecznej";journal;"20823304";0,116;Q4;2;31;103;1062;8;100;0,08;34,26;33,33;0;4;Poland;Eastern Europe;"Polish Section of the International Association for Philosophy of Law and Social Philosophy (IVR)";"2019-2023";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
23;21100920133;"Casopis pro Pravni Vedu a Praxi";journal;"18052789, 12109126";0,185;Q3;3;35;102;2901;12;102;0,13;82,89;26,83;0;10;Czech Republic;Eastern Europe;"Masaryk University";"2018-2023";"Law (Q3)";"Social Sciences"
24;21101042128;"Juridical Tribune";journal;"22477195, 22480382";0,300;Q2;7;35;102;1196;117;102;1,59;34,17;48,61;0;19;Romania;Eastern Europe;"Bucharest University of Economic Studies";"2019-2023";"Law (Q2); Political Science and International Relations (Q2); Education (Q3); Public Administration (Q3)";"Social Sciences"
25;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,207;Q3;8;9;101;355;20;100;0,15;39,44;36,36;0;4;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"History (Q1); Cultural Studies (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
26;90482;"Zbornik Pravnog Fakulteta u Zagrebu";journal;"03502058, 18491154";0,147;Q3;6;33;101;1396;16;101;0,13;42,30;35,71;0;16;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"1984, 2007-2023";"Law (Q3)";"Social Sciences"
27;21100860693;"Iberoamerica (Russian Federation)";journal;"20759711, 20768400";0,220;Q2;5;37;99;1146;28;99;0,35;30,97;44,68;0;21;Russian Federation;Eastern Europe;"Institute of Latin American Studies, Russian Academy of Sciences";"2017-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
28;21101061445;"Acta Universitatis Carolinae Iuridica";journal;"03230619, 23366478";0,112;Q4;2;54;98;1919;6;98;0,06;35,54;25,00;0;17;Czech Republic;Eastern Europe;"Univerzita Karlova";"2019-2023";"Law (Q4)";"Social Sciences"
29;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";0,245;Q2;6;31;92;1362;44;92;0,56;43,94;53,06;0;17;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law (Q2); Political Science and International Relations (Q3); Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
30;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";0,232;Q2;7;36;90;1419;31;77;0,26;39,42;51,28;0;17;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Cultural Studies (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
31;21100446425;"Czech Yearbook of Public and Private International Law";book series;"18050565, 18050999";0,122;Q4;4;32;89;0;9;83;0,09;0,00;33,33;0;20;Czech Republic;Eastern Europe;"Czech Society of International Law";"2015-2022";"Law (Q4)";"Social Sciences"
32;21101089134;"Pravnehistoricke Studie";journal;"2464689X, 00794929";0,100;Q4;1;54;88;2420;2;78;0,02;44,81;22,22;0;4;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
33;21100291842;"Revus";journal;"18557112, 15817652";0,341;Q2;8;15;82;727;40;80;0,45;48,47;13,33;0;6;Slovenia;Eastern Europe;"Revus Klub";"2013-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
34;21100857559;"BRICS Law Journal";journal;"24122343, 24099058";0,229;Q2;6;30;81;569;40;75;0,53;18,97;46,30;0;20;Russian Federation;Eastern Europe;"University of Tyumen";"2017-2023";"Law (Q2)";"Social Sciences"
35;21100934785;"International and Comparative Law Review";journal;"12138770, 24646601";0,158;Q3;6;25;81;1198;23;81;0,37;47,92;53,85;0;16;Poland;Eastern Europe;"Palacky University Olomouc";"2019-2022";"Law (Q3)";"Social Sciences"
36;21101070991;"Pravni Zapisi";journal;"24061387, 22172815";0,111;Q4;2;15;77;758;3;67;0,03;50,53;35,29;0;7;Serbia;Eastern Europe;"Faculty of Law, Union University in Belgrade";"2019-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
37;21100945716;"Croatian and Comparative Public Administration";journal;"18480357, 18492150";0,170;Q3;4;26;75;964;33;75;0,39;37,08;50,98;0;14;Croatia;Eastern Europe;"Institute for Public Administration,  Croatian and Comparative Public Administration";"2019-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
38;21101123257;"Studia z Prawa Wyznaniowego";journal;"20818882, 25443003";0,123;Q4;3;23;70;476;11;65;0,09;20,70;40,74;0;11;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2019-2022";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
39;21101079410;"Kutafin Law Review";journal;"27130525, 27130533";0,217;Q2;3;32;68;690;23;68;0,34;21,56;50,00;0;18;Russian Federation;Eastern Europe;"Kutafin Moscow State Law University (MSAL)";"2021-2023";"Law (Q2)";"Social Sciences"
40;21101152543;"Journal of Agricultural and Environmental Law";journal;"17886171";0,191;Q3;4;22;66;582;34;66;0,56;26,45;48,00;0;18;Hungary;Eastern Europe;"CEDR - Hungarian Association of Agricultural Law";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Energy; Social Sciences"
41;21100935900;"InterEULawEast";journal;"18493734, 18494439";0,250;Q2;5;26;62;877;47;57;0,86;33,73;40,68;0;16;Croatia;Eastern Europe;"University of Zagreb Faculty of Economics and Business";"2019-2023";"Law (Q2)";"Social Sciences"
42;21101134692;"Studia Warminskie";journal;"01376624";0,196;Q3;2;30;62;798;10;62;0,16;26,60;31,25;0;7;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2021-2022";"History (Q1); Religious Studies (Q1); Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
43;21101043440;"Polish Yearbook of International Law";journal;"0554498X";0,100;Q4;2;0;61;0;2;58;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Institute of Law Studies of the Polish Academy of Sciences and the Committee on Legal Sciences of the Polish Academy of Sciences";"2020-2021";"Law (Q4)";"Social Sciences"
44;21101023953;"Yearbook of Antitrust and Regulatory Studies";journal;"25450115, 16899024";0,166;Q3;7;17;60;361;20;52;0,29;21,24;55,56;0;8;Poland;Eastern Europe;"University of Warsaw";"2008-2022";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
45;21101045764;"European Studies: The Review of European Law, Economics and Politics";journal;"24646695, 18058809";0,151;Q3;2;9;54;398;15;54;0,37;44,22;47,37;0;5;Czech Republic;Eastern Europe;"Palacky University Olomouc";"2019-2022";"Law (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
46;21101125582;"Problemy Prawa Prywatnego Miedzynarodowego";journal;"23539852, 18967604";0,101;Q4;2;6;54;201;2;53;0,00;33,50;33,33;0;2;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Law (Q4)";"Social Sciences"
47;21101072352;"Journal of Tax Reform";journal;"24128872, 24149497";0,235;Q2;5;28;53;1246;79;53;1,66;44,50;48,98;0;26;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
48;21101021175;"Lex Portus";journal;"2617541X, 2524101X";0,264;Q2;5;16;53;812;42;51;0,88;50,75;33,33;0;12;Ukraine;Eastern Europe;"National University Odessa Law Academy";"2019-2023";"Law (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Environmental Science; Social Sciences"
49;21100944569;"Comparative Law Review";journal;"08669449, 23917644";0,139;Q3;4;8;50;76;16;47;0,21;9,50;50,00;0;4;Poland;Eastern Europe;"Nicolaus Copernicus University";"2017-2022";"Law (Q3)";"Social Sciences"
50;21101057643;"Comparative Legilinguistics";journal;"20805926, 23914491";0,161;Q3;5;11;49;473;32;47;0,71;43,00;70,00;0;1;Poland;Eastern Europe;"";"2019-2021";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
51;21100824428;"Hungarian Journal of Legal Studies";journal;"24985473";0,204;Q3;6;19;49;1122;50;46;0,89;59,05;50,00;0;9;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Law (Q3)";"Social Sciences"
52;21100455574;"Russian Law Journal";journal;"23123605, 23098678";0,102;Q4;8;0;48;0;8;45;0,12;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Supporting Academic Initiatives Foundation";"2013-2021";"Law (Q4)";"Social Sciences"
53;21101057379;"International Comparative Jurisprudence";journal;"23516674";0,108;Q4;2;6;47;257;10;47;0,29;42,83;53,33;0;4;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2019-2023";"Law (Q4)";"Social Sciences"
54;21100775934;"British Journal of American Legal Studies";journal;"20494092";0,120;Q4;5;20;45;2118;6;45;0,13;105,90;10,00;0;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Law (Q4)";"Social Sciences"
55;21100218075;"Microwave Review";journal;"14505835";0,149;Q3;7;17;41;564;21;38;0,56;33,18;15,79;0;3;Serbia;Eastern Europe;"Society for Microwave Technique, Technologies and Systems and Serbia and Montenegro IEEE MTT-S Chapter";"2012-2023";"Law (Q3); Electrical and Electronic Engineering (Q4)";"Engineering; Social Sciences"
56;21101119712;"Baku State University Law Review";journal;"24125555";0,101;Q4;1;9;38;0;1;38;0,04;0,00;41,67;0;5;Azerbaijan;Eastern Europe;"Student Academic Society of Baku State University Law School";"2019-2023";"Law (Q4)";"Social Sciences"
57;21100255068;"Masaryk University Journal of Law and Technology";journal;"18025951, 18025943";0,238;Q2;7;10;34;671;23;34;0,71;67,10;25,00;0;4;Czech Republic;Eastern Europe;"Faculty of Law, Masaryk University";"2013-2023";"Law (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
58;21100897789;"Advances in Business Related Scientific Research Journal";journal;"1855931X";0,124;Q4;4;11;30;547;11;30;0,26;49,73;53,85;0;8;Slovenia;Eastern Europe;"GEA College – Faculty of Entrepreneurship";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Gender Studies (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
59;21100224008;"Croatian Yearbook of European Law and Policy";journal;"18455662, 18489958";0,124;Q4;7;23;28;672;11;26;0,38;29,22;51,85;0;11;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"2012-2023";"Law (Q4)";"Social Sciences"
60;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,140;Q3;10;0;27;0;5;26;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
61;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,184;Q3;12;11;26;702;20;26;0,53;63,82;62,96;0;6;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
62;21101144515;"Corporate Law and Governance Review";journal;"27071111, 26641542";0,110;Q4;2;41;24;1629;4;18;0,22;39,73;30,88;0;23;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
63;21100886371;"Decyzje";journal;"2391761X, 17330092";0,115;Q4;2;0;17;0;4;16;0,20;0,00;0,00;0;0;Poland;Eastern Europe;"Kozminski University -Center of Economic Psychology and Decision Sciences";"2018-2021";"Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Public Administration (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
64;19914;"Pravny Obzor";journal;"00326984, 27299228";0,102;Q4;0;43;14;815;0;13;0,00;18,95;50,00;0;17;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1979-1991, 2022-2023";"Law (Q4)";"Social Sciences"
65;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,109;Q4;9;0;13;0;4;13;0,25;0,00;0,00;0;0;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q4); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
66;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,104;Q4;10;0;8;0;5;8;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"2015-2023";"History (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
67;21101149930;"Bialostockie Studia Prawnicze";journal;"16897404, 27199452";;-;1;61;0;2303;0;0;0,00;37,75;51,92;0;35;Poland;Eastern Europe;"Sciendo";"2023";"Law; Political Science and International Relations; Public Administration; Social Sciences (miscellaneous)";"Social Sciences"
