Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17700154926;"Peritia";journal;"03321592";0,146;Q2;11;0;30;0;1;30;0,00;0,00;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,145;Q2;9;17;59;640;8;58;0,12;37,65;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
3;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,132;Q2;12;21;56;1858;5;55;0,00;88,48;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
4;15921;"Lias";journal;"20334753, 20335016";0,124;Q2;7;12;30;754;2;30;0,10;62,83;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q1); History (Q2); Philosophy (Q3)";"Arts and Humanities"
5;16400154744;"Antiquite Tardive";journal;"12507334";0,123;Q2;15;18;116;1802;9;87;0,05;100,11;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
6;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,111;Q3;10;16;48;863;2;38;0,06;53,94;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
7;28900;"Latomus";journal;"00238856";0,108;Q3;10;53;150;2494;10;150;0,04;47,06;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,105;Q3;19;12;50;604;6;50;0,08;50,33;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
9;5700156085;"Moyen Age";journal;"17821436, 00272841";0,102;Q3;7;3;9;388;0;9;0,00;129,33;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;17100154758;"Etudes Classiques";journal;"0014200X";0,101;Q4;7;11;26;380;1;26;0,05;34,55;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Classics (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
11;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,101;Q4;12;21;29;422;0;29;0,00;20,10;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q4;8;0;28;0;4;28;0,00;0,00;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
13;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,101;Q4;12;8;35;740;4;35;0,05;92,50;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
14;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,100;Q4;9;11;52;390;0;51;0,00;35,45;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q4)";"Arts and Humanities"
15;16100154734;"Chronique d'Egypte";journal;"00096067";0,100;Q4;7;24;52;688;0;52;0,00;28,67;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
16;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,100;Q4;9;20;89;1076;12;87;0,17;53,80;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
17;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;16;52;475;0;52;0,00;29,69;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
18;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,100;Q4;10;43;119;1667;2;118;0,01;38,77;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
19;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,100;Q4;9;17;40;1523;2;40;0,04;89,59;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
20;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,100;Q4;17;24;61;2116;4;61;0,09;88,17;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
