Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17339;"IEEE Transactions on Automatic Control";journal;"00189286, 15582523";3,523;Q1;329;267;915;5480;4003;877;3,94;20,52;13,06;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
2;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";2,596;Q1;261;100;244;3393;2129;244;6,56;33,93;12,16;1;0;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q1)";"Computer Science; Engineering; Mathematics"
3;23127;"Journal of the ACM";journal;"00045411, 1557735X";2,549;Q1;140;31;115;1026;498;113;5,37;33,10;15,28;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
4;17361;"IEEE Transactions on Industry Applications";journal;"00939994, 19399367";1,894;Q1;225;165;584;2346;1360;577;1,80;14,22;8,76;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1)";"Engineering"
5;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";1,787;Q1;218;73;231;2339;1021;224;3,98;32,04;18,71;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
6;18028;"IEEE Transactions on Robotics and Automation";journal;"1042296X";1,653;Q1;152;0;174;0;1109;169;6,04;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-2004";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
7;12317;"Optical Fiber Technology";journal;"10959912, 10685200";1,143;-;73;39;72;813;182;70;1,59;20,85;20,72;0;0;United States;Northern America;"Academic Press Inc.";"1970, 1994-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
8;95101;"IEEE Transactions on Robotics";journal;"15523098";1,094;Q1;190;121;170;3624;590;170;3,47;29,95;12,50;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 2004-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
9;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";1,082;Q1;210;126;269;3470;616;260;2,45;27,54;13,73;6;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
10;144912;"IEEE Transactions on Industrial Informatics";journal;"15513203";1,068;Q1;193;31;28;786;124;25;4,43;25,35;16,05;0;0;United States;Northern America;"IEEE Computer Society";"2005-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
11;17342;"IEEE Transactions on Control Systems Technology";journal;"10636536, 15580865";1,021;Q1;191;117;308;2525;836;300;2,59;21,58;11,27;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
12;26053;"IEEE Transactions on Industrial Electronics";journal;"02780046";0,964;Q1;341;204;508;3523;1160;476;2,06;17,27;10,54;0;0;United States;Northern America;"IEEE Industrial Electronics Society";"1969-1978, 1982-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
13;12955;"IEEE Transactions on Systems, Man, and Cybernetics, Part B: Cybernetics";journal;"10834419, 19410492";0,931;Q1;189;130;462;4317;1528;432;3,41;33,21;17,38;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2012";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Medicine"
14;20966;"Journal of Manufacturing Science and Engineering";journal;"10871357, 15288935";0,906;Q1;113;120;312;2831;455;310;1,28;23,59;16,99;3;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
15;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";0,837;Q1;163;183;429;3478;912;422;2,05;19,01;7,35;2;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
16;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,760;Q1;132;160;449;3874;745;447;1,46;24,21;19,77;19;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
17;15134;"Information Sciences";journal;"00200255";0,757;Q1;227;176;463;4528;815;448;1,76;25,73;21,63;5;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Information Systems and Management (Q2); Theoretical Computer Science (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
18;21100239264;"IEEE Control Systems";journal;"1066033X";0,738;Q1;133;112;207;1429;371;174;1,25;12,76;11,21;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q2)";"Engineering; Mathematics"
19;19113;"IEEE/ASME Transactions on Mechatronics";journal;"10834435";0,717;Q1;160;83;212;1598;554;204;2,17;19,25;10,85;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
20;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";0,650;Q1;171;105;231;3497;661;212;2,69;33,30;19,76;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Computer Science Applications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
21;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";0,640;Q1;99;121;291;2492;412;289;1,26;20,60;15,75;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Information Systems (Q2); Instrumentation (Q2)";"Computer Science; Engineering; Physics and Astronomy"
22;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,588;Q2;138;75;161;2627;443;145;2,83;35,03;21,95;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Social Sciences"
23;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,532;Q2;42;28;73;523;53;73;0,69;18,68;23,91;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
24;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,459;Q2;101;54;157;1800;344;149;1,97;33,33;20,55;4;0;United States;Northern America;"MIT Press Journals";"1992-2023";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering"
25;18027;"IEEE Robotics and Automation Magazine";journal;"10709932";0,457;Q2;104;51;122;760;201;101;1,56;14,90;5,56;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
26;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,455;Q2;61;79;232;388;75;178;0,31;4,91;6,48;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
27;12221;"Asian Journal of Control";journal;"19346093, 15618625";0,429;Q2;62;53;159;1242;132;159;0,49;23,43;19,05;0;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Control and Systems Engineering (Q2)";"Engineering"
28;17340;"IEEE Transactions on Automation Science and Engineering";journal;"15455955";0,415;Q2;109;45;53;1351;67;53;1,26;30,02;14,73;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
29;4700152301;"Journal of Field Robotics";journal;"15564967, 15564959";0,360;Q2;114;62;165;1448;227;161;1,15;23,35;7,47;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
30;29805;"ISA Transactions";journal;"00190578";0,278;-;109;48;149;926;78;146;0,59;19,29;11,43;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1968-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Instrumentation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
31;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,244;Q3;59;63;206;1439;175;200;0,86;22,84;11,18;1;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
32;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,236;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Materials Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
33;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,195;Q3;24;98;331;1457;67;331;0,22;14,87;21,01;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Applied Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
34;24950;"Automation and Remote Control";journal;"16083032, 00051179";0,118;Q4;41;141;497;4191;78;495;0,12;29,72;22,93;0;0;United States;Northern America;"Pleiades Publishing";"1973, 1999-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
35;29836;"Industrial Engineer";journal;"1542894X";0,111;Q4;12;132;269;0;23;195;0,09;0,00;38,30;0;0;United States;Northern America;"Institute of Industrial Engineers";"2004-2014";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
36;25497;"Journal of Automation and Information Sciences";journal;"10642315";0,110;Q4;21;78;250;1043;4;249;0,01;13,37;26,51;0;0;United States;Northern America;"Begell House Inc.";"1995-2021";"Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
37;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,104;Q4;29;40;135;994;6;134;0,06;24,85;14,15;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Energy Engineering and Power Technology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Energy; Engineering"
38;24906;"Automatic Control and Computer Sciences";journal;"1558108X, 01464116";0,101;Q4;23;49;148;486;1;148;0,00;9,92;19,35;0;0;United States;Northern America;"Pleiades Publishing";"1973-2023";"Control and Systems Engineering (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
39;37324;"Instrumentation, Control, and Automation in the Power Industry, Proceedings";journal;"0074056X";0,101;Q4;1;0;34;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1975-1992, 1995-1997, 2004";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
40;4800153205;"ACM Transactions on Autonomous and Adaptive Systems";journal;"15564665, 15564703";;-;46;9;0;493;0;0;0,00;54,78;9,76;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2006-2023";"Computer Science (miscellaneous); Control and Systems Engineering; Software";"Computer Science; Engineering"
41;4000151614;"Eurasip Journal on Embedded Systems";journal;"16873955, 16873963";;-;27;22;0;731;0;0;0,00;33,23;10,17;0;0;United States;Northern America;"Springer Publishing Company";"2006-2019";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
42;4700151736;"International Journal for Multiscale Computational Engineering";journal;"15431649";;-;33;51;0;1375;0;0;0,00;26,96;12,90;0;0;United States;Northern America;"Begell House Inc.";"2006-2023";"Computational Mechanics; Computer Networks and Communications; Control and Systems Engineering";"Computer Science; Engineering"
43;4900153217;"Journal of Computational and Nonlinear Dynamics";journal;"15551423";;-;61;45;0;1168;0;0;0,00;25,96;11,59;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2006-2023";"Applied Mathematics; Control and Systems Engineering; Mechanical Engineering";"Engineering; Mathematics"
