Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,452;Q2;27;43;117;2936;219;99;1,89;68,28;47,27;0;20;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
2;21100464913;"Balkanistic Forum";journal;"13103970";0,184;Q2;2;65;166;1386;9;163;0,04;21,32;60,56;0;17;Bulgaria;Eastern Europe;"International University Seminar for Balkan Studies and Specialization";"2015-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
3;21100198236;"Archaeologia Bulgarica";journal;"13109537";0,126;Q3;8;16;39;918;10;39;0,22;57,38;21,74;0;0;Bulgaria;Eastern Europe;"Nous Publishers Ltd.";"2011-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
4;21100874725;"Ezikov Svyat";journal;"13120484";0,103;Q4;2;63;118;1248;4;115;0,04;19,81;67,12;0;9;Bulgaria;Eastern Europe;"South-West University Publishing House, Faculty of Philology";"2018-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
5;21101048039;"Starobulgarska Literatura";journal;"25350919, 0204868X";0,102;Q4;2;11;18;313;0;18;0,00;28,45;76,92;0;0;Bulgaria;Eastern Europe;"Institute for Literature, Bulgarian Academy of Sciences";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
6;21100915262;"Linguistique Balkanique";journal;"03241653";0,101;Q4;1;13;43;331;0;37;0,00;25,46;71,43;0;0;Bulgaria;Eastern Europe;"Institute for Bulgarian Language";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
7;21101152136;"Journal of the Bulgarian Geographical Society";journal;"27388115, 27388107";;-;7;10;0;406;0;0;0,00;40,60;66,67;0;10;Bulgaria;Eastern Europe;"Bulgarian Geographical Society";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Ecological Modeling; Geography, Planning and Development; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;21101067517;"Literaturna Misal";journal;"13149237, 03240495";;-;0;6;16;67;0;16;0,00;11,17;16,67;0;0;Bulgaria;Eastern Europe;"Institute for Literature, Bulgarian Academy of Sciences";"2020-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
9;21101061450;"Population and Economics";journal;"26583798";;-;12;23;72;579;107;67;1,49;25,17;61,11;1;12;Bulgaria;Eastern Europe;"Pensoft Publishers";"2019-2023";"Demography; Economics and Econometrics; Gender Studies; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
10;21101137850;"Studia Academica Sumenensia";journal;"26035138, 23675446";;-;0;12;10;476;0;9;0,00;39,67;46,67;0;0;Bulgaria;Eastern Europe;"Elsevier Ltd";"2020-2022";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
