Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,613;Q3;43;27;48;907;95;45;1,97;33,59;24,56;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
2;14659;"Indian Journal of Medical Research";journal;"09715916";0,487;Q2;104;227;390;6620;515;301;1,35;29,16;36,36;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;22190;"Genetics and Molecular Research";journal;"16765680";0,483;Q4;59;82;172;1659;216;170;0,85;20,23;38,26;0;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,478;Q2;24;0;59;0;63;57;1,07;0,00;0,00;0;0;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,449;Q3;50;57;173;1870;72;173;0,30;32,81;32,61;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,448;Q3;98;193;686;5781;954;681;1,33;29,95;44,72;1;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;29579;"Journal of Biosciences";journal;"02505991";0,416;Q2;85;77;254;3088;288;234;0,83;40,10;30,72;0;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,338;Q4;73;30;104;879;89;96;0,85;29,30;32,22;0;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q2); Computational Mathematics (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
9;22881;"Yaoxue Xuebao";journal;"05134870";0,336;Q4;36;228;694;3338;393;692;0,55;14,64;37,03;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;18924;"Journal of Genetics";journal;"09737731, 00221333";0,299;Q4;46;41;101;1032;63;84;0,40;25,17;39,83;0;0;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,296;Q4;77;130;364;2374;204;364;0,49;18,26;33,90;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Environmental Engineering (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
12;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,258;Q4;63;128;319;3882;204;317;0,54;30,33;51,59;2;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
13;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,252;Q4;31;130;367;953;124;367;0,27;7,33;25,13;0;0;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,248;Q3;36;28;107;550;47;107;0,38;19,64;33,87;0;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,245;Q3;87;153;601;4976;424;593;0,71;32,52;32,61;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
16;24880;"South African Journal of Science";journal;"03708462, 00382353";0,243;Q3;69;127;433;3948;248;394;0,49;31,09;23,79;0;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
17;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,227;Q3;79;72;267;2076;161;266;0,64;28,83;32,74;1;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
18;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,220;Q3;18;182;465;2867;48;462;0,09;15,75;28,89;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Biotechnology (Q3); Environmental Science (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
19;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,218;Q3;12;37;90;769;18;90;0,22;20,78;41,82;0;0;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,216;Q4;56;65;219;1359;118;184;0,47;20,91;41,03;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,214;Q3;27;55;156;1659;31;156;0,24;30,16;48,67;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";0,212;Q4;75;134;579;3428;229;579;0,32;25,58;35,75;0;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
23;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,210;Q4;55;80;202;1859;59;201;0,29;23,24;39,77;0;0;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
24;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,196;Q4;43;91;248;2279;86;245;0,32;25,04;28,11;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
25;24049;"Acta Physiologica Sinica";journal;"03710874";0,194;Q4;29;88;334;71;140;334;0,44;0,81;41,87;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,177;Q4;23;168;556;2211;138;556;0,24;13,16;41,39;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
27;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,171;Q4;58;49;115;1611;29;113;0,24;32,88;35,45;0;0;India;Asiatic Region;"Springer India";"2000-2023";"Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;60447;"Journal of Plant Physiology and Molecular Biology";journal;"16713877";0,162;Q4;23;98;198;2577;64;198;0,32;26,30;37,79;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2007";"Forestry (Q3); Agronomy and Crop Science (Q4); Ecology (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
29;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,160;Q4;24;116;340;2230;99;340;0,24;19,22;47,77;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,151;Q4;26;60;57;1648;13;57;0,21;27,47;34,02;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,143;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
32;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,143;Q4;16;30;80;2080;25;79;0,25;69,33;55,32;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21100824972;"HAYATI Journal of Biosciences";journal;"19783019, 20864094";0,140;Q3;29;32;32;784;5;32;0,16;24,50;56,00;0;0;Indonesia;Asiatic Region;"Institut Pertanian Bogor";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,139;Q3;30;40;110;850;14;110;0,05;21,25;25,93;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,139;Q4;23;103;92;1780;4;91;0,04;17,28;29,77;0;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
36;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,138;Q4;18;78;258;729;93;248;0,37;9,35;48,51;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
37;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,137;Q3;23;106;317;751;83;317;0,25;7,08;56,30;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
38;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,136;Q4;14;86;257;580;55;257;0,23;6,74;52,26;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,135;Q4;21;107;302;1242;44;299;0,16;11,61;32,75;0;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Pulmonary and Respiratory Medicine (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;22198;"Genetika";journal;"00166758";0,135;Q4;22;181;603;3137;122;603;0,18;17,33;51,25;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
41;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,135;Q4;72;154;53;1037;21;53;0,40;6,73;35,74;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
42;12951;"Ontogenez";journal;"04751450";0,132;Q4;11;48;154;718;37;153;0,21;14,96;69,05;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,131;Q4;22;196;180;3867;27;180;0,15;19,73;33,82;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
44;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,129;Q4;13;25;108;648;12;106;0,03;25,92;61,86;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,128;Q4;23;169;541;3769;104;541;0,20;22,30;38,43;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
46;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,128;Q4;39;30;37;388;6;37;0,16;12,93;25,00;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Medicine (miscellaneous) (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,125;Q4;21;117;482;361;89;482;0,17;3,09;39,64;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
48;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,124;Q4;18;149;454;917;69;454;0,15;6,15;59,87;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;12667;"High Technology Letters";journal;"10066748";0,123;Q4;12;102;198;1091;21;198;0,11;10,70;29,45;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Control and Systems Engineering (Q3); Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
50;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,123;Q4;9;24;68;360;3;68;0,02;15,00;38,89;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;14854;"Biologicheskie Membrany";journal;"02334755";0,121;Q4;11;57;174;2314;24;170;0,11;40,60;44,03;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2022";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
52;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,119;Q4;19;225;643;2218;75;643;0,13;9,86;41,93;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,118;Q4;26;30;53;586;6;41;0,11;19,53;49,35;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;18353;"Academic Journal of Xi'an Jiaotong University";journal;"16718267";0,117;Q4;5;49;146;537;9;146;0,09;10,96;34,84;0;0;China;Asiatic Region;"Xi'an Medical University";"2003-2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,117;Q4;28;323;861;2736;139;861;0,18;8,47;30,23;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
56;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,117;Q4;19;93;344;586;45;344;0,11;6,30;52,50;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
57;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,114;Q4;14;4;23;245;4;21;0,17;61,25;42,86;0;0;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,114;Q4;19;66;201;1874;18;201;0,08;28,39;60,73;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,113;Q4;19;84;255;2350;9;253;0,05;27,98;56,44;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,111;Q4;13;21;80;471;5;78;0,02;22,43;20,59;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;5300152235;"Neuroscience Bulletin";journal;"16737067";0,109;Q4;66;57;142;1381;10;142;0,08;24,23;31,34;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
62;35948;"Journal of the Zhejiang University - Agriculture and Life Science";journal;"10089209";0,107;-;13;124;257;1777;18;257;0,06;14,33;32,69;0;0;China;Asiatic Region;"Zhejiang Daxue";"2001-2006, 2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
63;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,107;Q4;10;37;108;505;4;108;0,03;13,65;53,49;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;13207;"Voprosy Onkologii";journal;"05073758";0,107;Q4;13;130;370;2487;27;370;0,06;19,13;47,81;0;0;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,103;Q4;11;17;46;213;2;41;0,05;12,53;11,76;0;0;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
66;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,103;Q4;15;73;214;1101;8;212;0,03;15,08;49,31;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,102;Q4;9;74;64;598;2;64;0,03;8,08;31,58;0;0;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
68;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,102;Q4;9;172;577;1659;18;577;0,02;9,65;41,11;0;0;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,102;Q4;26;28;9;1696;0;9;0,00;60,57;21,43;0;0;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
70;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,100;Q4;11;482;374;5407;6;374;0,02;11,22;36,21;0;0;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;4000151906;"Acta Anatomica Sinica";journal;"05291356";;-;8;154;0;1807;0;0;0,00;11,73;42,35;0;0;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy; Embryology; Histology; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;20500195080;"Biotropia";journal;"02156334, 1907770X";;-;14;12;0;314;0;0;0,00;26,17;19,05;0;0;Indonesia;Asiatic Region;"Southeast Asian Regional Centre for Tropical Biology (SEAMEO BIOTROP)";"2006-2023";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Ecology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
73;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";;-;31;49;0;847;0;0;0,00;17,29;32,28;1;0;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science; Biotechnology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
74;21100870576;"Current Medical Science";journal;"2523899X, 20965230";;-;39;223;547;128;114;547;0,19;0,57;39,97;4;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry; Genetics";"Biochemistry, Genetics and Molecular Biology"
75;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";;-;60;144;0;4033;0;0;0,00;28,01;61,99;3;0;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Biotechnology; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
