Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,539;Q2;46;64;200;2362;78;199;0,34;36,91;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
2;13352;"Ameghiniana";journal;"18518044, 00027014";0,503;Q2;45;65;170;3450;116;168;0,63;53,08;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,362;Q2;23;8;18;306;8;18;0,44;38,25;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
4;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,210;Q3;33;52;133;858;58;129;0,44;16,50;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
5;24740;"Latin American Applied Research";journal;"03270793";0,185;Q2;28;47;142;791;48;139;0,32;16,83;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering"
6;17944;"Darwiniana";journal;"00116793";0,179;Q4;26;47;63;680;21;63;0,28;14,47;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
7;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,168;Q3;28;142;284;3418;84;284;0,25;24,07;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
8;26747;"Desarrollo Economico: Revista de Ciencias Sociales";journal;"0046001X";0,159;Q4;22;21;77;1239;10;73;0,15;59,00;Argentina;Latin America;"Instituto de Desarrollo Economica y Social";"1979, 1983, 1992-2011, 2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
9;16755;"Acta Bioquimica Clinica Latinoamericana (discontinued)";journal;"03252957";0,150;Q4;14;55;153;1559;12;133;0,08;28,35;Argentina;Latin America;"Federacion de Bioquimica";"1975-1980, 1996-2017";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;18414;"Biocell";journal;"16675746, 03279545";0,148;Q4;31;18;93;499;42;93;0,44;27,72;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,139;Q4;9;13;16;361;3;16;0,17;27,77;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;18367;"Medicina";journal;"16699106, 00257680";0,137;Q3;35;162;376;4419;87;262;0,22;27,28;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;73135;"Ciencia del Suelo";journal;"03263169";0,136;Q4;20;22;52;699;7;52;0,15;31,77;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
14;4800156105;"Anales des la Asociacion Quimica Argentina";journal;"03650375";0,133;Q4;18;0;27;0;6;27;0,00;0,00;Argentina;Latin America;"Asociacion Quimica Argentina";"1996-2000, 2002-2004, 2008-2009, 2011, 2013-2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
15;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,131;Q4;35;28;58;1038;16;57;0,33;37,07;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,122;Q3;18;58;171;1061;17;148;0,10;18,29;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
17;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";0,122;Q4;18;37;18;1088;6;18;0,33;29,41;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
18;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,119;Q4;14;37;67;628;7;60;0,05;16,97;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,114;Q4;10;60;168;253;19;168;0,10;4,22;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
20;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,111;Q4;8;10;38;499;3;38;0,14;49,90;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
21;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,111;Q4;5;27;70;469;1;55;0,00;17,37;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
22;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,108;Q4;22;15;31;0;5;31;0,16;0,00;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
23;19291;"Revista Neurologica Argentina";journal;"03250938, 15153347";0,107;Q4;7;19;86;629;4;74;0,04;33,11;Argentina;Latin America;"Argentine Neurological Society";"1975-1982, 1984-1989, 1991-2009";"Neurology (clinical) (Q4)";"Medicine"
24;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,105;Q4;12;29;85;189;5;80;0,02;6,52;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
25;21100791264;"Structural Concrete and Time - Proceedings of the fib Symposium";conference and proceedings;"-";0,105;-;3;0;116;0;4;114;0,03;0,00;Argentina;Latin America;"";"";"Computer Science (miscellaneous)";"Computer Science"
26;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,102;Q4;11;12;13;293;0;13;0,00;24,42;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
27;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,101;Q4;22;15;15;346;1;15;0,07;23,07;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;4700151714;"Revista Medica de Rosario";journal;"03275019";0,101;Q4;4;20;23;363;1;16;0,04;18,15;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;21100782856;"XXII Interamerican Congress of Chemical Engineering, CIIQ 2006 and V Argentinian Congress of Chemical Engineering, CAIQ 2006 - Innovation and Management for Sustainable Development";conference and proceedings;"-";0,101;-;3;0;515;0;2;513;0,00;0,00;Argentina;Latin America;"";"";"Building and Construction; Civil and Structural Engineering; Health, Toxicology and Mutagenesis";"Engineering; Environmental Science"
30;21417;"Imago";journal;"03254569";0,100;Q4;4;0;76;0;0;74;0,00;0,00;Argentina;Latin America;"Letra Viva";"1999-2006";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
31;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,100;Q4;12;89;310;1515;3;306;0,01;17,02;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
32;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,100;Q4;5;24;50;568;0;44;0,00;23,67;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
33;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,100;Q4;5;110;93;2411;1;75;0,01;21,92;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
34;74433;"Hornero";journal;"00733407";;-;21;22;35;758;29;34;1,10;34,45;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
35;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";;-;21;1;0;34;0;0;0,00;34,00;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
36;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";;-;9;30;0;621;0;0;0,00;20,70;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
37;19400158824;"Temas Medievales";journal;"03275094, 18502628";;-;3;4;0;233;0;0;0,00;58,25;Argentina;Latin America;"Departamento de Investigaciones Medievales, Inst. Multidisciplin. de Historia y Ciencias Humanas";"2007-2011, 2013-2017, 2019-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
