Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";3,000;Q1;94;38;130;1653;833;130;5,70;43,50;65,28;4;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
2;29102;"Health and Place";journal;"18732054, 13538292";1,341;Q1;137;174;448;10877;2051;444;3,83;62,51;55,97;30;110;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
3;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,990;Q1;107;57;206;2977;458;204;1,82;52,23;67,69;7;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
4;24470;"Childhood";journal;"09075682, 14617013";0,966;-;73;38;116;1811;279;102;2,20;47,66;84,91;3;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
5;15965;"Personal Relationships";journal;"13504126, 14756811";0,810;Q2;97;42;125;2471;238;125;1,37;58,83;58,09;1;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
6;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,800;Q2;71;84;244;4822;587;243;2,10;57,40;58,66;24;55;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Life-span and Life-course Studies (Q2)";"Social Sciences"
7;144960;"Education and Training";journal;"00400912";0,743;Q2;85;77;208;4979;648;202;2,71;64,66;38,68;0;57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
8;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,706;-;80;41;117;2307;294;116;2,11;56,27;74,68;5;12;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
9;21100446523;"International Journal of Mentoring and Coaching in Education";journal;"20466862, 20466854";0,631;Q2;23;28;71;1379;131;69;1,60;49,25;57,58;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Education (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
10;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";0,572;Q2;42;53;126;2588;191;125;1,26;48,83;64,34;7;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
11;24472;"Children and Society";journal;"09510605, 10990860";0,538;Q2;68;36;130;1788;219;127;1,71;49,67;76,92;8;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
12;21100299417;"Young Consumers";journal;"17473616, 17587212";0,500;Q3;39;37;82;3226;267;79;2,63;87,19;50,54;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
13;21100305001;"Longitudinal and Life Course Studies";journal;"17579597";0,469;Q3;21;27;85;1178;86;70;0,75;43,63;64,13;0;12;United Kingdom;Western Europe;"Bristol University Press";"2014-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
14;21100446527;"Childhood in the Past";journal;"20408528, 17585716";0,380;Q3;10;11;29;443;30;22;0,40;40,27;75,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anthropology (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
15;21100228077;"Higher Education, Skills and Work-based Learning";journal;"2042390X, 20423896";0,362;Q3;26;93;131;4829;204;121;1,46;51,92;45,87;0;72;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Education (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
16;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,357;Q3;54;45;147;2139;155;132;0,96;47,53;53,68;6;25;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q3); E-learning (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
17;21101018316;"Journal of Retirement";journal;"23266902, 23266899";0,306;Q3;6;23;59;567;23;50;0,39;24,65;14,29;0;7;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
