Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,124;-;16;219;150;6309;99;150;0,66;28,81;44,69;0;22;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;21100866726;"Journal of Oral Medicine and Oral Surgery";journal;"26081326";0,145;Q4;7;61;139;1172;84;123;0,72;19,21;45,50;0;15;France;Western Europe;"EDP Sciences";"2018-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
20;21101039864;"International Journal of Clinical Pediatric Dentistry";journal;"09751904, 09747052";0,162;Q4;13;195;277;4512;225;275;0,81;23,14;53,48;0;23;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Orthodontics (Q3); Pediatrics, Perinatology and Child Health (Q3); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry; Medicine"
19;21100927361;"Clinical advances in periodontics";journal;"25738046, 21630097";0,232;Q4;8;36;66;0;66;66;1,02;0,00;31,50;0;3;United States;Northern America;"Wiley Subscription Services";"2017-2023";"Medicine (miscellaneous) (Q4); Periodontics (Q4)";"Dentistry; Medicine"
18;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";0,273;Q3;37;83;397;1689;544;384;0,71;20,35;50,36;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery (Q3); Orthodontics (Q3); Periodontics (Q3)";"Dentistry"
17;21100200811;"Journal of Indian Society of Periodontology";journal;"09751580, 0972124X";0,330;Q3;39;108;324;2317;388;272;1,14;21,45;52,10;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Periodontics (Q3)";"Dentistry"
16;21100901463;"European Endodontic Journal";journal;"25480839";0,373;-;12;50;103;1563;155;98;1,58;31,26;34,16;1;0;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
15;21100199820;"Journal of Periodontal and Implant Science";journal;"20932278, 20932286";0,592;Q3;35;44;125;1342;291;109;1,76;30,50;37,89;0;10;South Korea;Asiatic Region;"Korean Academy of Periodontology";"2010-2023";"Oral Surgery (Q2); Periodontics (Q3)";"Dentistry"
14;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,774;Q2;95;127;411;3812;1803;388;4,38;30,02;46,58;6;88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Pathology and Forensic Medicine (Q1); Oral Surgery (Q2); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
13;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";0,816;Q2;96;125;361;3164;857;350;2,28;25,31;29,76;0;1;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Oral Surgery (Q1); Medicine (miscellaneous) (Q2); Periodontics (Q2)";"Dentistry; Medicine"
12;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,817;Q2;76;65;188;2585;613;173;3,21;39,77;42,86;0;4;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q2)";"Dentistry"
11;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,962;Q2;97;117;278;5991;1263;276;4,13;51,21;39,97;0;22;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q2)";"Dentistry"
10;26173;"Journal of Periodontology";journal;"00223492, 19433670";1,947;Q1;178;176;500;7595;3957;478;5,28;43,15;40,24;0;30;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1951, 1965-2023";"Periodontics (Q1)";"Dentistry"
9;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,701;Q1;177;146;472;6074;4083;469;6,88;41,60;40,82;6;26;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
8;22913;"Periodontology 2000";journal;"09066713, 16000757";2,756;Q1;151;51;142;7638;1761;141;12,65;149,76;53,33;2;10;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
7;21101140500;"Clinical Dentistry (Russia)";journal;"27132846, 1811153X";;-;4;77;153;2207;23;153;0,15;28,66;53,72;0;10;Russian Federation;Eastern Europe;"";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
6;21101150780;"Frontiers in Dental Medicine";journal;"26734915";;-;10;96;18;5599;22;17;1,22;58,32;51,98;1;26;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Dental Assisting; Dental Hygiene; Dentistry (miscellaneous); Periodontics";"Dentistry"
5;21101121175;"Frontiers in Oral Health";journal;"26734842";;-;16;105;14;6964;19;9;1,36;66,32;50,72;2;49;Switzerland;Western Europe;"Frontiers Media SA";"2021-2023";"Dentistry (miscellaneous); Oral Surgery; Periodontics";"Dentistry"
4;21101115500;"International Journal of Prosthodontics and Restorative Dentistry";journal;"2231637X, 22316361";;-;2;44;67;884;4;48;0,06;20,09;46,73;0;3;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
3;21101145468;"Journal of Dentomaxillofacial Science";journal;"25030825, 25030817";;-;4;42;88;752;18;88;0,20;17,90;41,94;0;7;Indonesia;Asiatic Region;"Universitas Hasanuddin Faculty of Dentistry";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
2;21101080461;"Lasers in Dental Science";journal;"23672587";;-;8;25;91;907;48;90;0,48;36,28;60,00;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
1;21101107169;"Romanian Journal of Stomatology";journal;"18430805, 20696078";;-;1;40;85;938;3;85;0,04;23,45;63,89;0;8;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
