Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20996;"British Journal of Surgery";journal;"00071323, 13652168";1,874;Q1;228;309;1321;7404;3854;1016;2,85;23,96;15,65;98;0;United Kingdom;Western Europe;"Oxford University Press";"1913-2023";"Surgery (Q1)";"Medicine"
2;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,618;Q1;208;244;785;5646;1654;660;1,89;23,14;11,13;16;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";1,439;Q1;234;503;1406;10749;3899;1037;2,64;21,37;27,91;66;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
4;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,089;Q1;153;491;1378;7443;2544;1249;1,74;15,16;15,30;56;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
5;21129;"European Spine Journal";journal;"09406719, 14320932";1,073;Q1;164;132;351;3940;644;308;1,77;29,85;13,70;24;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
6;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,059;Q1;153;103;227;2429;369;207;1,28;23,58;11,52;18;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
7;13149;"Surgical Oncology";journal;"09607404, 18793320";0,991;Q1;75;29;72;1539;192;68;2,17;53,07;23,47;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
8;144804;"Acta Orthopaedica";journal;"17453682, 17453674";0,945;-;131;137;403;3285;577;384;1,07;23,98;15,94;24;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
9;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,923;Q1;71;37;116;625;142;111;1,13;16,89;10,17;4;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
10;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";0,893;Q1;117;174;470;4020;959;420;2,10;23,10;25,07;40;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
11;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";0,855;Q1;138;244;656;5426;1464;624;2,18;22,24;15,09;48;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
12;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";0,810;Q1;133;84;201;2886;447;180;2,05;34,36;34,11;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
13;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,791;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q1); Transplantation (Q2)";"Medicine"
14;4000148817;"Journal of Plastic, Reconstructive and Aesthetic Surgery";journal;"18780539, 17486815";0,725;Q1;112;179;664;2412;563;461;0,80;13,47;17,68;8;0;United Kingdom;Western Europe;"Churchill Livingstone";"2006-2023";"Surgery (Q1)";"Medicine"
15;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,694;Q1;84;89;289;1826;474;273;1,51;20,52;8,87;8;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Surgery (Q1); Hepatology (Q2)";"Medicine"
16;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,684;Q1;80;76;392;1164;467;365;1,11;15,32;18,94;5;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
17;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,682;Q1;84;100;163;1934;318;145;1,86;19,34;12,31;20;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
18;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,635;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1); Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Medicine"
19;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,622;Q1;109;265;530;3979;637;509;1,07;15,02;12,69;15;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
20;29801;"Injury";journal;"00201383, 18790267";0,608;Q1;143;331;635;5703;697;575;0,97;17,23;10,49;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
21;29574;"Burns";journal;"03054179, 18791409";0,605;Q1;118;186;499;3652;598;442;0,99;19,63;28,48;44;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
22;12599;"Breast Journal";journal;"1075122X, 15244741";0,604;Q1;81;148;330;2196;458;280;1,19;14,84;39,95;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Surgery (Q1); Internal Medicine (Q2); Oncology (Q2)";"Medicine"
23;29817;"International Orthopaedics";journal;"14325195, 03412695";0,582;-;108;92;313;1610;290;300;0,78;17,50;8,24;10;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
24;38029;"European Journal of Surgery, Acta Chirurgica";journal;"11024151";0,571;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Oslo Scandinavian University Press";"1991-2002";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
25;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,565;Q2;92;145;400;3242;382;397;0,83;22,36;9,28;20;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
26;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,549;Q2;56;82;187;1587;188;187;0,82;19,35;13,88;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
27;21087;"Digestive Surgery";journal;"14219883, 02534886";0,533;Q2;77;88;336;2102;390;277;1,01;23,89;10,51;9;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
28;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,493;Q2;84;36;118;902;171;102;1,61;25,06;27,18;4;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
29;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,466;Q2;74;56;132;1772;154;105;1,15;31,64;14,79;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
30;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,464;Q2;71;39;161;1005;194;159;1,29;25,77;12,50;11;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
31;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,461;Q2;59;74;285;1404;227;284;0,65;18,97;16,50;6;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
32;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,461;Q2;58;77;273;1373;261;258;0,88;17,83;11,39;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
33;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";0,450;Q2;90;73;326;2624;385;318;1,49;35,95;15,91;10;0;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q2)";"Medicine"
34;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,445;Q2;57;101;298;1494;190;276;0,52;14,79;23,21;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
35;22244;"Annals of the Royal College of Surgeons of England";journal;"00358843, 14787083";0,444;Q2;75;212;445;1422;318;316;0,67;6,71;12,61;36;0;United Kingdom;Western Europe;"Royal College of Surgeons of England";"1947-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
36;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,441;Q2;86;62;210;1795;249;205;1,17;28,95;27,80;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
37;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,440;Q2;74;128;353;2428;347;321;0,89;18,97;12,41;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
38;20417;"Aesthetic Surgery Journal";journal;"1090820X, 1527330X";0,437;Q2;78;84;250;954;111;209;0,37;11,36;13,04;2;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
39;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,435;-;82;117;387;2097;331;376;0,75;17,92;6,15;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
40;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,428;Q2;39;34;82;802;70;77;1,07;23,59;12,63;3;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
41;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,424;Q2;66;119;295;1928;253;282;0,72;16,20;14,94;12;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
42;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,411;Q2;75;48;480;1278;460;477;1,03;26,63;13,40;10;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
43;20671;"Vascular";journal;"1708539X, 17085381";0,406;Q2;60;69;344;1299;359;321;1,00;18,83;12,63;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
44;15195;"Acta Orthopaedica Scandinavica, Supplement";journal;"03008827";0,399;Q2;30;13;24;733;29;24;0,70;56,38;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1951-1965, 1969-2005";"Surgery (Q2)";"Medicine"
45;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,382;Q2;74;240;602;4034;475;556;0,66;16,81;23,81;25;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
46;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,382;Q2;64;151;166;1878;121;112;0,78;12,44;13,65;19;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
47;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,381;-;58;112;291;2150;176;288;0,53;19,20;11,43;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
48;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,379;Q2;39;133;373;2709;207;348;0,49;20,37;14,23;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
49;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,378;Q2;72;88;249;1901;174;240;0,50;21,60;22,96;0;0;France;Western Europe;"Springer Paris";"1986-2023";"Surgery (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
50;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,377;Q2;36;75;177;2197;105;171;0,52;29,29;15,66;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
51;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,364;Q2;56;33;143;573;101;118;1,04;17,36;19,74;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
52;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,360;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
53;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,342;Q2;56;92;285;1560;258;275;0,85;16,96;21,37;8;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
54;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,341;Q2;68;39;121;843;76;109;0,60;21,62;27,50;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
55;21131;"European Surgical Research";journal;"14219921, 0014312X";0,331;Q2;51;61;165;1689;153;163;0,94;27,69;15,58;5;0;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
56;19700188233;"Journal of Plastic Surgery and Hand Surgery";journal;"20006764, 2000656X";0,328;Q2;54;77;222;1320;138;221;0,51;17,14;16,93;5;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2010-2023";"Surgery (Q2)";"Medicine"
57;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,322;Q2;86;340;791;5827;595;626;0,71;17,14;19,03;43;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
58;21688;"Journal of Investigative Surgery";journal;"15210553, 08941939";0,322;Q2;46;52;149;1243;119;118;0,63;23,90;20,22;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Surgery (Q2)";"Medicine"
59;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,316;Q2;48;160;428;2784;161;417;0,29;17,40;10,86;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
60;20524;"BMC Surgery";journal;"14712482";0,306;Q2;62;15;25;391;29;25;0,76;26,07;18,18;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
61;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,305;Q2;57;104;471;2371;358;429;0,78;22,80;11,49;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
62;100060;"Journal of the Royal College of Surgeons of Edinburgh";journal;"00358835";0,302;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1955-2002";"Surgery (Q2)";"Medicine"
63;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,293;-;32;30;74;216;36;74;0,48;7,20;27,42;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
64;13922;"HIP International";journal;"17246067, 11207000";0,290;Q2;48;32;131;481;38;127;0,28;15,03;12,31;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
65;20999;"Chirurg";journal;"00094722, 14330385";0,275;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q2)";"Medicine"
66;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,257;Q2;56;53;188;1757;160;174;0,75;33,15;18,70;16;0;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q2)";"Medicine"
67;20468;"Annales de Chirurgie";journal;"17683157, 00033944";0,256;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2006";"Surgery (Q2)";"Medicine"
68;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,251;Q2;41;43;125;781;70;117;0,48;18,16;20,24;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
69;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,243;Q3;33;65;195;1483;83;180;0,37;22,82;19,64;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
70;20434;"Ambulatory Surgery";journal;"09666532";0,235;Q3;17;27;69;281;29;64;0,26;10,41;27,78;2;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q1); Anesthesiology and Pain Medicine (Q2); Surgery (Q3)";"Medicine; Nursing"
71;21772;"Neurochirurgie";journal;"17730619, 00283770";0,234;Q3;36;70;244;1954;107;234;0,44;27,91;12,34;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
72;20455;"Journal of the American Society for Surgery of the Hand";journal;"1532852X, 15310914";0,222;Q3;18;28;67;1297;19;64;0,21;46,32;14,29;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2005";"Surgery (Q3)";"Medicine"
73;20400;"Acta Chirurgica Belgica";journal;"00015458";0,209;Q3;41;166;316;3150;158;304;0,46;18,98;12,44;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
74;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,200;Q3;34;149;671;2711;298;603;0,47;18,19;9,35;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
75;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,199;Q3;33;28;89;393;17;83;0,15;14,04;9,43;0;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
76;19055;"Minimally Invasive Therapy and Allied Technologies";journal;"13652931, 13645706";0,197;Q3;51;47;153;771;69;133;0,29;16,40;13,25;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Surgery (Q3)";"Medicine"
77;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,195;Q3;72;177;217;1665;64;212;0,29;9,41;11,62;7;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
78;21100466901;"Medical Photonics";journal;"22138846";0,194;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
79;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,192;Q3;22;155;542;2809;205;443;0,27;18,12;27,05;7;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
80;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,189;Q3;11;42;67;444;8;58;0,15;10,57;32,50;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q3)";"Medicine"
81;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,185;Q3;31;73;213;936;52;198;0,19;12,82;17,28;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
82;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,181;Q3;42;129;392;753;126;384;0,32;5,84;22,52;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
83;145736;"Imagerie de la Femme";journal;"17769817";0,170;Q3;9;54;146;1020;69;135;0,45;18,89;42,53;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q3)";"Medicine"
84;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,168;Q3;18;89;270;1853;37;229;0,10;20,82;15,25;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
85;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,163;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
86;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,161;Q3;72;94;169;2053;48;157;0,27;21,84;42,86;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
87;29697;"European Journal of Trauma";journal;"14390590";0,160;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1996-2006";"Surgery (Q3)";"Medicine"
88;19244;"Swiss Surgery";journal;"10239332";0,158;Q3;21;0;166;0;56;161;0,28;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Hans Huber AG";"1995-2003";"Surgery (Q3)";"Medicine"
89;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,157;Q3;27;127;354;2199;61;277;0,18;17,31;25,00;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
90;17488;"Neurocirugia";journal;"23406305, 11301473";0,157;Q3;26;67;180;1808;49;145;0,21;26,99;17,52;2;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
91;13231;"World Journal of Surgical Oncology";journal;"14777819";0,157;Q3;76;47;30;1431;13;28;0,43;30,45;18,71;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Oncology (Q3); Surgery (Q3)";"Medicine"
92;29578;"CME Orthopaedics";journal;"13678957";0,150;Q3;3;5;29;40;2;26;0,00;8,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2004, 2007";"Surgery (Q3)";"Medicine"
93;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,148;Q3;19;51;140;433;40;137;0,20;8,49;21,24;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
94;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,145;Q3;28;80;300;1159;26;237;0,08;14,49;17,68;1;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q3)";"Medicine"
95;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,144;Q3;24;94;317;1861;105;258;0,36;19,80;13,40;4;0;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q3)";"Medicine"
96;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,142;Q3;46;29;89;665;27;78;0,27;22,93;35,24;4;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q3); Nephrology (Q4)";"Medicine"
97;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,141;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Surgery (Q3); Oral Surgery (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
