Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";2,717;Q1;257;143;504;2529;2340;334;4,57;17,69;41,57;4;27;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
2;17382;"Molecular Psychiatry";journal;"14765578, 13594184";3,895;Q1;250;552;1431;45931;14069;1303;9,21;83,21;44,14;5;89;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";2,743;Q1;249;254;861;15881;5626;715;5,84;62,52;46,79;0;52;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,133;Q1;243;223;487;10717;3597;379;6,47;48,06;61,71;4;45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;18742;"Psychological Medicine";journal;"14698978, 00332917";2,768;Q1;243;961;990;52111;7264;922;7,05;54,23;49,31;0;263;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";2,959;Q1;234;202;738;6583;4663;487;5,98;32,59;40,08;3;42;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
7;19353;"Schizophrenia Bulletin";journal;"05867614, 17451701";2,249;Q1;222;187;518;9712;2839;470;5,11;51,94;46,23;5;21;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
8;24745;"Addiction";journal;"13600443, 09652140";2,129;Q1;218;279;1099;11083;4471;750;4,07;39,72;48,54;18;157;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
9;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";1,761;Q1;216;123;421;8355;2017;413;4,48;67,93;56,70;0;21;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
10;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,373;Q1;201;200;836;11781;3258;812;3,54;58,91;58,29;0;51;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
