Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";1,237;Q1;16;12;38;342;31;38;0,56;28,50;8,70;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
2;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";0,666;Q2;20;83;169;1583;146;168;0,56;19,07;24,58;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Mathematics"
3;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,532;Q3;41;101;354;3371;337;354;0,77;33,38;18,24;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
4;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,352;Q3;20;20;58;415;22;58;0,41;20,75;36,67;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q3)";"Mathematics"
5;21100794599;"Special Matrices";journal;"23007451";0,339;Q3;12;25;89;493;44;87;0,56;19,72;25,64;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
6;19500157817;"Mathematical Communications";journal;"13310623";0,307;Q4;24;20;61;412;57;61;0,90;20,60;22,22;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3); Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
7;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,297;Q4;13;27;59;615;27;59;0,36;22,78;29,55;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Mathematical Physics (Q3); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
8;21100838018;"Complex Manifolds";journal;"23007443";0,253;Q4;8;22;43;809;13;43;0,21;36,77;17,65;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Geometry and Topology (Q4)";"Mathematics"
9;21100875938;"Geometry, Integrability and Quantization";journal;"23677147, 13143247";0,244;Q4;5;20;19;426;14;18;0,74;21,30;32,26;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2018-2023";"Applied Mathematics (Q3); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
10;21100852104;"Universitatis Iagellonicae Acta Mathematica";journal;"08600120, 20843828";0,230;Q4;2;3;8;63;1;8;0,13;21,00;33,33;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2017-2021";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
11;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,212;Q4;13;31;116;588;53;116;0,53;18,97;15,38;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
12;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,178;Q4;16;20;50;354;18;50;0,34;17,70;23,53;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
13;21100840040;"Methods of Functional Analysis and Topology";journal;"24157503, 10293531";0,164;Q4;5;30;54;585;19;54;0,35;19,50;24,49;0;0;Ukraine;Eastern Europe;"Institute of Mathematics NAS of Ukraine";"2017-2022";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
14;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,120;Q4;8;47;114;339;16;114;0,06;7,21;42,22;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
15;21100967806;"Proceedings of the International Geometry Center";journal;"24098906, 20729812";;-;4;24;0;486;0;0;0,00;20,25;25,00;0;0;Ukraine;Eastern Europe;"Odesa National University of Technology";"2019-2023";"Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
16;21101056014;"Topological Algebra and its Applications";journal;"22993231";;-;7;6;25;134;12;25;0,45;22,33;16,67;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology";"Mathematics"
