Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,426;Q1;107;82;199;3992;502;197;2,28;48,68;26,06;0;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,932;Q1;101;133;293;5919;533;288;1,62;44,50;28,22;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;19847;"Rangeland Journal";journal;"10369872, 18347541";0,609;Q2;46;41;78;1939;105;75;1,43;47,29;24,30;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,539;Q2;44;39;112;1451;89;88;0,67;37,21;27,38;8;0;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
5;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,363;Q2;22;14;47;631;34;46;0,78;45,07;26,32;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,232;Q3;22;15;67;536;21;63;0,18;35,73;42,11;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
7;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,232;Q3;27;0;10;0;5;10;0,50;0,00;0,00;0;0;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,195;Q3;37;37;8;983;3;7;0,50;26,57;19,30;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
9;21100389501;"River Basin Research and Planning Approach - Proceedings of International Symposium of HAI Basin Integrated Water and Environment Management";conference and proceedings;"-";0,100;-;0;0;72;0;0;70;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ecology; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
10;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";;-;86;2;0;417;0;0;0,00;208,50;25,00;2;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science; Ecology; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science"
