Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";3,073;Q1;366;117;371;12760;3256;304;7,93;109,06;26,51;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;23010;"Journal of Controlled Release";journal;"18734995, 01683659";2,168;Q1;313;284;1066;11440;5193;1060;4,30;40,28;31,71;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;22454;"International Journal of Pharmaceutics";journal;"18733476, 03785173";1,186;Q1;258;529;1406;16402;4436;1394;2,79;31,01;35,63;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,363;Q1;229;231;813;10923;3067;806;3,39;47,29;30,32;11;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;26370;"Molecules";journal;"14203049";0,404;Q2;227;225;378;7253;384;364;0,85;32,24;37,98;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;23079;"Journal of Pharmaceutical Sciences";journal;"15206017, 00223549";1,200;Q1;206;283;779;11660;2532;734;3,15;41,20;30,22;5;0;United States;Northern America;"Elsevier B.V.";"1961-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
7;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";1,414;Q1;194;302;752;9681;3197;743;3,95;32,06;32,85;35;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
8;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";2,052;Q1;192;280;603;10190;2964;600;4,58;36,39;30,12;0;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
9;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,062;Q1;187;719;2098;26643;5905;2094;2,78;37,06;34,64;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";1,505;Q1;185;191;406;6043;1597;399;3,03;31,64;40,50;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";0,282;-;179;47;59;2505;41;55;0,69;53,30;27,72;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biophysics (Q3); Drug Discovery (Q3); Biomaterials (Q4); Nanoscience and Nanotechnology (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;4700152457;"Nano Today";journal;"1878044X, 17480132";1,149;Q1;175;43;24;1918;78;16;3,25;44,60;19,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";1,126;Q1;166;1302;3488;32470;9481;3487;2,80;24,94;31,66;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;21331;"European Journal of Pharmaceutical Sciences";journal;"18790720, 09280987";0,933;Q1;163;120;590;3683;1539;584;2,28;30,69;38,46;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
15;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,255;Q1;161;406;1220;10111;3485;1214;2,82;24,90;32,36;15;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;144790;"Marine Drugs";journal;"16603397";0,501;-;159;17;49;670;69;48;0,90;39,41;50,57;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
17;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";1,277;Q1;156;96;201;4563;764;188;3,85;47,53;32,55;3;0;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";0,709;Q1;151;39;84;1298;255;74;3,04;33,28;31,82;2;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Materials Science (miscellaneous) (Q2); Molecular Medicine (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,222;Q1;148;547;1370;14026;3953;1363;2,81;25,64;37,08;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
20;17067;"Phytomedicine";journal;"09447113, 1618095X";0,721;Q1;141;145;343;3506;802;329;2,19;24,18;38,50;30;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,587;Q2;137;207;620;8386;1192;615;1,88;40,51;38,29;5;0;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
22;21744;"Planta Medica";journal;"14390221, 00320943";0,839;Q1;135;236;757;5684;1744;747;2,02;24,08;37,93;13;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,718;Q1;134;467;1414;13438;2815;1408;1,89;28,78;29,28;23;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;84948;"Expert Opinion on Drug Delivery";journal;"17425247";1,077;Q1;133;55;162;4415;519;155;2,99;80,27;17,74;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
25;4000148019;"AAPS Journal";journal;"15507416";0,940;Q1;132;41;220;1724;719;214;3,76;42,05;26,83;11;0;United States;Northern America;"Springer New York";"1999-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
26;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,666;Q1;128;183;408;10010;1529;404;3,43;54,70;37,90;8;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;19374;"AAPS PharmSciTech";journal;"15309932";0,606;Q2;116;119;255;2963;453;243;1,76;24,90;31,73;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;16088;"Journal of Nanobiotechnology";journal;"14773155";1,469;Q1;109;11;35;442;207;35;3,43;40,18;42,59;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;23014;"Journal of Drug Targeting";journal;"10292330, 1061186X";0,957;Q1;107;74;210;3144;509;198;2,20;42,49;30,61;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-1987, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
30;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,616;-;100;142;339;3796;484;336;1,23;26,73;33,33;3;0;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
31;15581;"Current Pharmaceutical Biotechnology";journal;"13892010, 18734316";0,951;Q1;97;48;166;4332;511;144;2,47;90,25;27,83;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Pharmaceutical Science (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
32;20770;"Drug Delivery";journal;"10717544, 15210464";0,787;Q1;95;66;144;1395;322;144;1,84;21,14;39,11;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;11700154733;"Journal of Biomedical Nanotechnology";journal;"15507041, 15507033";;-;93;51;0;1989;0;0;0,00;39,00;26,45;1;0;United States;Northern America;"American Scientific Publishers";"2007-2022";"Bioengineering; Biomedical Engineering; Materials Science (miscellaneous); Medicine (miscellaneous); Nanoscience and Nanotechnology; Pharmaceutical Science";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,627;Q2;88;62;214;1569;303;212;1,33;25,31;40,20;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
35;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,575;Q2;88;63;149;2206;343;148;1,97;35,02;31,23;1;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,226;Q3;88;130;383;3668;216;381;0,45;28,22;40,85;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,340;Q2;86;48;125;1195;138;123;1,22;24,90;35,52;0;0;United States;Northern America;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";1,517;Q1;82;13;36;1996;157;36;2,63;153,54;29,73;0;0;United States;Northern America;"Begell House Inc.";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,946;Q1;81;62;129;1283;354;123;2,64;20,69;34,83;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,224;Q3;77;42;105;1487;87;104;0,66;35,40;46,40;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aging (Q3); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Dermatology (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,152;Q3;76;27;75;1017;16;74;0,18;37,67;21,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
42;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,674;Q1;75;60;173;406;459;173;2,55;6,77;29,30;3;0;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,380;Q2;75;65;204;1957;155;204;0,75;30,11;46,11;0;0;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
44;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";0,620;Q2;75;125;296;3163;345;205;1,18;25,30;31,82;30;0;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Pharmacy (Q1); Health Policy (Q2); Pharmaceutical Science (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,483;Q2;73;76;228;2112;305;225;1,33;27,79;38,17;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
46;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,853;Q1;73;47;113;1531;386;108;3,00;32,57;26,97;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;130025;"Current Drug Delivery";journal;"15672018, 18755704";0,959;Q1;72;35;129;2110;425;127;3,24;60,29;29,32;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
48;21717;"Die Pharmazie";journal;"00317144";0,335;Q2;72;199;670;4457;641;667;0,94;22,40;38,44;2;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
49;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,373;Q2;71;77;226;1722;231;203;0,90;22,36;45,53;26;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,287;Q2;70;212;559;3559;241;557;0,41;16,79;32,81;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
51;21099;"Pharmaceutical Development and Technology";journal;"10837450, 10979867";0,605;Q2;70;68;152;2034;200;149;1,10;29,91;38,81;0;0;United States;Northern America;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,203;Q3;69;28;69;975;37;61;0,54;34,82;46,34;6;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
53;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,404;Q2;67;40;113;988;178;111;1,42;24,70;32,23;1;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;20634;"Journal of Texture Studies";journal;"00224901, 17454603";0,636;Q2;66;41;117;1304;151;113;1,21;31,80;31,09;1;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Food Science (Q1); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
55;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,468;Q2;65;57;149;1435;206;149;1,28;25,18;35,29;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;23039;"Journal of Liposome Research";journal;"08982104, 15322394";0,634;Q2;64;24;63;759;137;61;2,27;31,63;36,11;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-1990, 1992-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
57;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;91;163;1737;48;162;0,35;19,09;28,90;1;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,474;Q2;57;208;648;5419;655;644;1,07;26,05;40,88;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
59;22212;"Scientia Pharmaceutica";journal;"22180532, 00368709";0,232;Q2;54;14;57;251;21;57;0,29;17,93;46,51;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1949, 1960-1961, 1973-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
60;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,205;Q3;52;84;285;1672;88;285;0,23;19,90;49,07;0;0;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
61;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,958;Q1;52;39;35;2293;81;33;2,31;58,79;22,81;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Biotechnology (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,317;Q2;51;114;252;1350;171;252;0,65;11,84;28,54;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;4000148204;"Pakistan Journal of Pharmaceutical Sciences";journal;"1011601X";0,134;Q3;48;60;115;376;35;114;0,30;6,27;35,97;0;0;Pakistan;Asiatic Region;"Pakistan Journal of Pharmaceutical Sciences";"1995, 2005-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
64;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,194;Q3;47;246;346;6335;196;345;0,60;25,75;22,32;7;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
65;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,284;Q2;44;51;111;1226;64;105;0,60;24,04;58,90;11;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;19700201521;"Journal of Chemical and Pharmaceutical Research (discontinued)";journal;"09757384";0,122;Q4;44;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"JOCPR";"2004, 2011-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
67;20545;"PDA Journal of Pharmaceutical Science and Technology";journal;"19482124, 10797440";0,325;Q2;43;51;117;921;88;100;0,84;18,06;24,66;0;0;United States;Northern America;"Parenteral Drug Association Inc.";"1994-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
68;73430;"Pharmaceutical Technology";journal;"15432521";0,281;Q2;42;191;567;753;137;381;0,22;3,94;22,22;0;0;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
69;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;22;0;1672;0;0;0,00;76,00;19,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,261;Q2;37;99;213;3076;129;213;0,61;31,07;33,33;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
71;18800156720;"Dissolution Technologies";journal;"1521298X";0,457;Q2;36;22;75;222;32;31;0,39;10,09;38,33;0;0;United States;Northern America;"Dissolution Technologies Inc";"1996-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
