Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;145348;"Trends in Medicine";journal;"15942848";0,109;Q4;5;36;37;1278;1;35;0,03;35,50;34,41;0;0;United States;Northern America;"Pharma Project Group Edizioni Scientifiche (PPG)";"2005-2014";"Internal Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
27;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,160;Q3;28;47;292;1338;99;205;0,38;28,47;22,92;5;0;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
26;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,209;Q3;57;34;103;1826;60;92;0,47;53,71;34,62;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
25;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,278;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
24;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,287;Q3;83;75;148;3693;75;132;0,62;49,24;41,41;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
23;145630;"Diabetes Spectrum";journal;"10409165";0,292;Q3;43;43;43;865;24;36;0,56;20,12;58,33;10;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
22;130088;"Clinical Diabetes";journal;"08918929";0,347;Q2;48;86;33;4713;34;26;1,03;54,80;53,49;4;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
21;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,449;Q2;81;210;339;4205;413;279;1,14;20,02;29,22;20;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
20;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,474;Q2;55;74;161;2039;225;161;1,41;27,55;35,21;5;0;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,567;Q2;66;53;160;1211;278;151;1,72;22,85;29,17;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
18;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,638;Q2;52;32;94;675;145;94;1,03;21,09;50,00;4;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
17;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,791;Q2;98;63;183;2268;454;183;2,21;36,00;31,66;18;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;23135;"Current Hypertension Reports";journal;"15226417, 15343111";0,854;Q2;90;75;219;3353;522;208;2,23;44,71;23,03;3;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Internal Medicine (Q2)";"Medicine"
15;30094;"Journal of Hypertension, Supplement";journal;"09521178";0,903;Q2;52;2;46;0;118;46;3,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2008";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;26660;"Pancreas";journal;"15364828, 08853177";0,937;Q1;119;156;472;4773;1209;431;2,32;30,60;17,29;25;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;25465;"Current Diabetes Reports";journal;"15344827, 15390829";1,043;Q1;101;70;212;3118;552;193;2,42;44,54;38,46;5;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
12;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,319;Q1;105;98;282;4602;1027;255;3,74;46,96;28,57;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
11;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,321;-;164;74;187;1948;703;186;3,32;26,32;17,34;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
10;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,920;Q1;192;417;1121;13677;4627;835;3,27;32,80;30,14;59;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;26643;"Journal of General Internal Medicine";journal;"15251497, 08848734";2,102;Q1;214;359;605;9726;2067;513;2,99;27,09;49,09;143;0;United States;Northern America;"Springer";"1986-2023";"Internal Medicine (Q1)";"Medicine"
8;23741;"Hypertension";journal;"0194911X, 15244563";3,185;Q1;299;451;1370;13618;8254;1096;5,18;30,20;28,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Internal Medicine (Q1)";"Medicine"
7;25491;"Diabetes Care";journal;"19355548, 01495992";4,607;Q1;418;680;2061;15402;17176;1590;8,37;22,65;36,17;253;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
6;26574;"Annals of Internal Medicine";journal;"15393704, 00034819";4,731;Q1;433;518;1771;9382;11107;1041;6,14;18,11;32,85;182;0;United States;Northern America;"American College of Physicians";"1945-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;21100228546;"JAMA Internal Medicine";journal;"21686114, 21686106";4,844;Q1;390;469;1267;11218;10324;894;7,79;23,92;36,49;199;0;United States;Northern America;"American Medical Association";"2013-2023";"Internal Medicine (Q1)";"Medicine"
4;25487;"Diabetes";journal;"00121797, 1939327X";5,077;Q1;370;480;1391;19801;13162;1388;8,94;41,25;38,28;50;0;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
3;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";;-;81;65;0;604;0;0;0,00;9,29;29,58;12;0;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis; Care Planning; Fundamentals and Skills; Health Policy; Leadership and Management; Medicine (miscellaneous)";"Medicine; Nursing"
2;53921;"Practical Diabetes";journal;"20472900, 20472897";;-;28;127;366;1328;65;215;0,17;10,46;36,31;14;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
1;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;94;305;1776;234;276;0,63;18,89;55,92;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
