Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";2,979;Q1;417;186;562;6370;5709;553;8,83;34,25;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
2;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";2,390;Q1;221;94;247;3689;1827;234;5,92;39,24;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
3;19700175401;"ACM SIGGRAPH 2006 Papers, SIGGRAPH '06";conference and proceedings;"-";1,618;-;52;0;87;0;796;86;9,15;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
4;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,514;Q1;171;60;165;2286;713;156;4,17;38,10;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
5;12320;"Journal of the Optical Society of America A: Optics and Image Science, and Vision";journal;"15208532, 10847529";1,464;Q1;173;355;1101;9191;2336;1085;2,09;25,89;United States;Northern America;"Optica Publishing Group";"1979, 1984-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Vision and Pattern Recognition (Q1); Electronic, Optical and Magnetic Materials (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Materials Science; Medicine; Physics and Astronomy"
6;18211;"IEEE Transactions on Speech and Audio Processing";journal;"10636676";1,329;Q1;115;0;111;0;526;110;0,00;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2005";"Acoustics and Ultrasonics (Q1); Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Physics and Astronomy"
7;5100155078;"Foundations and Trends in Computer Graphics and Vision";journal;"15722740";1,312;Q1;27;0;11;0;87;11;8,20;0,00;United States;Northern America;"Now Publishers Inc";"2005-2007, 2009-2016, 2018-2023";"Computer Vision and Pattern Recognition (Q1)";"Computer Science"
8;24161;"Computer Vision and Image Understanding";journal;"10773142, 1090235X";1,298;Q1;152;100;222;4142;990;214;4,52;41,42;United States;Northern America;"Academic Press Inc.";"1993-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
9;24823;"Pattern Recognition";journal;"00313203";1,196;Q1;245;314;782;9901;2792;772;3,46;31,53;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
10;25648;"Real-Time Imaging";journal;"10772014, 1096116X";1,083;Q1;42;0;39;0;139;37;0,00;0,00;United States;Northern America;"Academic Press Inc.";"1995-2005";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
11;110561;"Proceedings of the IEEE International Conference on Computer Vision";conference and proceedings;"15505499";0,976;-;356;0;640;0;2792;636;2,81;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988, 1995, 1998-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015-2017, 2019, 2021";"Computer Vision and Pattern Recognition; Software";"Computer Science"
12;24212;"Proceedings of the IEEE Computer Society Conference on Computer Vision and Pattern Recognition";conference and proceedings;"10636919";0,941;-;531;0;1075;0;3973;1056;3,70;0,00;United States;Northern America;"IEEE Computer Society";"1992, 1994, 1996-2001, 2003-2004, 2006-2007, 2010-2022";"Computer Vision and Pattern Recognition; Software";"Computer Science"
13;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,935;Q1;48;32;61;778;69;55;1,14;24,31;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
14;24825;"Pattern Recognition Letters";journal;"01678655";0,899;Q1;181;239;724;5887;2103;709;2,82;24,63;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
15;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";0,852;Q1;166;167;428;5582;1699;413;3,82;33,43;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1); Signal Processing (Q2)";"Computer Science"
16;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,832;Q2;81;63;170;2002;334;167;1,55;31,78;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
17;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,792;Q2;57;36;83;1911;110;81;1,31;53,08;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
18;25549;"Image and Vision Computing";journal;"02628856";0,777;Q2;144;144;395;4152;1014;389;2,29;28,83;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Electrical and Electronic Engineering (Q1); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
19;23671;"Speech Communication";journal;"01676393";0,767;Q2;117;75;273;3009;636;263;2,27;40,12;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
20;21100780901;"Symposium on Computer Animation 2007 - ACM SIGGRAPH / Eurographics Symposium Proceedings, SCA 2007";conference and proceedings;"-";0,740;-;22;0;29;0;135;28;4,66;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Development; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
21;21100302207;"BMVC 2006 - Proceedings of the British Machine Vision Conference 2006";conference and proceedings;"-";0,645;-;28;0;129;0;330;127;2,56;0,00;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
22;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,596;Q2;93;72;190;2039;349;186;1,66;28,32;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
23;25548;"Signal Processing";journal;"01651684";0,581;Q2;161;253;734;6097;1339;720;1,85;24,10;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
24;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,575;Q2;42;15;44;452;60;41;1,38;30,13;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
25;7100153110;"Proceedings of the Second ACM Workshop on Digital Identity Management, DIM 2006. Co-located with the 13th ACM Conference on Computer and Communications Security, CCS'06";conference and proceedings;"-";0,574;-;6;0;10;0;29;9;2,90;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
26;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,542;Q2;101;39;154;1618;326;142;1,96;41,49;United States;Northern America;"MIT Press Journals";"1992-2023";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering"
27;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,491;-;90;87;195;1620;248;180;1,32;18,62;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
28;24822;"Pattern Analysis and Applications";journal;"1433755X, 14337541";0,489;Q2;64;31;94;1204;148;94;1,70;38,84;United Kingdom;Western Europe;"Springer London";"1998-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2)";"Computer Science"
29;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,481;Q2;96;47;154;1324;280;150;1,95;28,17;United States;Northern America;"Academic Press Inc.";"1990-2023";"Media Technology (Q1); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
30;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,476;Q2;77;35;96;1185;178;94;1,72;33,86;Germany;Western Europe;"Springer Verlag";"1988-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
31;21100304209;"BMVC 2005 - Proceedings of the British Machine Vision Conference 2005";conference and proceedings;"-";0,475;-;24;0;95;0;133;94;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
32;13803;"Signal Processing: Image Communication";journal;"09235965";0,475;Q2;99;59;186;1585;277;178;1,35;26,86;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
33;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,458;Q3;59;12;74;338;145;69;1,78;28,17;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q2); Software (Q2); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
34;2300147403;"Final Program and Proceedings - IS and T/SID Color Imaging Conference";conference and proceedings;"21669635";0,451;-;45;68;195;910;138;189;0,80;13,38;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Vision and Pattern Recognition; Electronic, Optical and Magnetic Materials; Software";"Computer Science; Materials Science; Physics and Astronomy"
35;21100255312;"Proceedings of the 13th ACM International Conference on Multimedia, MM 2005";conference and proceedings;"-";0,446;-;37;0;207;0;485;205;0,00;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
36;25572;"International Journal of Shape Modeling";journal;"02186543";0,410;Q3;18;12;30;388;48;29;1,15;32,33;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Geometry and Topology (Q3); Software (Q3)";"Computer Science; Mathematics"
37;7000153227;"ICMI'06: 8th International Conference on Multimodal Interfaces, Conference Proceeding";conference and proceedings;"-";0,408;-;18;0;61;0;126;60;2,07;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
38;18078;"Robotica";journal;"02635747, 14698668";0,403;-;73;68;238;1801;303;233;1,25;26,49;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
39;26146;"Visual Computer";journal;"14322315, 01782789";0,396;Q3;75;102;283;2480;531;266;1,58;24,31;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
40;4700151907;"2005 IEEE/RSJ International Conference on Intelligent Robots and Systems, IROS";conference and proceedings;"-";0,386;-;65;0;665;0;1023;663;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
41;11700154703;"Proceedings - ISMAR 2006: Fifth IEEE and ACM International Symposium on Mixed and Augmented Reality";conference and proceedings;"-";0,381;-;0;0;1;0;0;0;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
42;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,378;Q3;62;90;199;2246;199;191;0,79;24,96;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
43;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,364;-;58;53;45;712;59;43;0,00;13,43;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
44;144684;"Proceedings - International Conference on Image Processing, ICIP";conference and proceedings;"15224880";0,355;-;116;810;2647;8532;2233;2634;0,78;10,53;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
45;25028;"Computers and Graphics";journal;"00978493";0,348;-;82;70;272;1867;341;253;1,12;26,67;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
46;24282;"Proceedings - International Conference on Pattern Recognition";conference and proceedings;"10514651";0,348;-;120;989;1138;10400;1319;1132;1,16;10,52;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982, 1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2020-2022";"Computer Vision and Pattern Recognition";"Computer Science"
47;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,347;Q3;57;40;96;1078;88;93;0,45;26,95;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
48;8200153109;"Proceedings - Seventh IEEE Workshop on Applications of Computer Vision, WACV 2005";conference and proceedings;"-";0,331;-;8;0;17;0;29;16;1,71;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Software";"Computer Science"
49;21100259562;"Proceedings of the 2nd International Workshop on Camera-Based Document Analysis and Recognition, CBDAR 2007";conference and proceedings;"-";0,305;-;11;0;25;0;20;23;0,80;0,00;South Korea;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
50;21100277871;"Proceedings of International Conference on 3-D Digital Imaging and Modeling, 3DIM";conference and proceedings;"15506185";0,296;-;32;0;76;0;94;74;0,00;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
51;66854;"IEEE International Conference on Intelligent Robots and Systems";conference and proceedings;"21530858";0,288;-;150;0;1665;0;1796;1661;1,08;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-1990, 1992-2003, 2006-2007, 2011-2022";"Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Software";"Computer Science; Engineering"
52;6400153115;"Proceedings - APGV 2006: Symposium on Applied Perception in Graphics and Visualization";conference and proceedings;"-";0,277;-;14;0;42;0;38;41;0,90;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
53;11600154611;"ACM International Conference Proceeding Series";conference and proceedings;"-";0,275;-;151;763;3650;12676;2637;3497;0,74;16,61;United States;Northern America;"Association for Computing Machinery (ACM)";"1993, 1996-1997, 1999-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
54;21100326550;"2005 TREC Video Retrieval Evaluation Notebook Papers";conference and proceedings;"-";0,266;-;10;0;55;0;62;54;0,00;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
55;75898;"Proceedings of the International Conference on Document Analysis and Recognition, ICDAR";conference and proceedings;"15205363";0,261;-;88;0;512;0;434;503;0,67;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
56;21100403115;"Proceedings - 2nd Canadian Conference on Computer and Robot Vision, CRV 2005";conference and proceedings;"-";0,260;-;16;0;82;0;67;79;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems";"Computer Science"
57;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,254;Q3;52;40;115;1113;85;101;0,67;27,83;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
58;25533;"Proceedings of the Information Visualization Conference";conference and proceedings;"10939547";0,253;-;45;101;413;1733;302;407;0,76;17,16;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2016, 2019-2022";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
59;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,248;Q3;55;364;985;6108;612;959;0,65;16,78;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
60;21100326547;"2006 TREC Video Retrieval Evaluation Notebook Papers";conference and proceedings;"-";0,246;-;12;0;66;0;87;65;1,32;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
61;7200153113;"ANCS 2006 - Proceedings of the 2006 ACM/IEEE Symposium on Architectures for Networking and Communications Systems";conference and proceedings;"-";0,246;-;10;0;20;0;40;19;2,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Hardware and Architecture";"Computer Science"
62;7000153263;"Proceedings - IEEE International Conference on Video and Signal Based Surveillance 2006, AVSS 2006";conference and proceedings;"-";0,245;-;21;0;111;0;120;109;1,08;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
63;12000154463;"Proceedings - 14th International conference on Image Analysis and Processing, ICIAP 2007";conference and proceedings;"-";0,231;-;19;0;134;0;93;132;0,69;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
64;21100304239;"BMVC 2007 - Proceedings of the British Machine Vision Conference 2007";conference and proceedings;"-";0,225;-;19;0;114;0;98;113;0,86;0,00;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
65;19700173211;"Proceedings of the 2006 Conference of the Center for Advanced Studies on Collaborative Research, CASCON '06";conference and proceedings;"-";0,224;-;8;0;36;0;34;35;0,94;0,00;United States;Northern America;"";"";"Biomedical Engineering; Computational Theory and Mathematics; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
66;4700151613;"Information Visualization";journal;"14738724, 14738716";0,222;Q3;53;22;51;681;46;47;0,94;30,95;United States;Northern America;"SAGE Publications Inc.";"1997, 2002-2023";"Computer Vision and Pattern Recognition (Q3)";"Computer Science"
67;21100302224;"PCS 2007 - 26th Picture Coding Symposium";conference and proceedings;"-";0,221;-;12;0;141;0;73;140;0,52;0,00;Finland;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
68;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,220;Q3;24;101;296;1506;69;296;0,24;14,91;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Applied Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
69;20500195135;"Proceedings - IEEE Symposium on Visual Languages and Human-Centric Computing, VL/HCC 2006";conference and proceedings;"-";0,217;-;13;0;52;0;46;50;0,88;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
70;11900154366;"2007 1st ACM/IEEE International Conference on Distributed Smart Cameras, ICDSC";conference and proceedings;"-";0,211;-;16;0;50;0;80;48;1,60;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition";"Computer Science"
71;7700153221;"Proceedings - Fourth Canadian Conference on Computer and Robot Vision, CRV 2007";conference and proceedings;"-";0,211;-;19;0;64;0;59;62;0,92;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Software";"Computer Science"
72;11700154501;"2007 IEEE Workshop on Automatic Speech Recognition and Understanding, ASRU 2007, Proceedings";conference and proceedings;"-";0,210;-;20;0;95;0;100;94;1,05;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Software";"Computer Science"
73;7000153246;"Asia-Pacific Symposium on Visualisation 2007, APVIS 2007, Proceedings";conference and proceedings;"-";0,210;-;10;0;25;0;25;23;1,00;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
74;5400152646;"IET Image Processing";journal;"17519667, 17519659";0,206;Q3;59;24;38;532;24;37;0,63;22,17;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Engineering"
75;12000154343;"Proceedings of SIBGRAPI 2007 - 20th Brazilian Symposium on Computer Graphics and Image Processing";conference and proceedings;"-";0,202;-;9;0;42;0;39;40;0,93;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
76;13000154714;"ACM SIGGRAPH 2007 Papers  - International Conference on Computer Graphics and Interactive Techniques";conference and proceedings;"-";0,201;-;18;0;143;0;60;139;0,42;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
77;12000154544;"IEEE Conference on Biometrics: Theory, Applications and Systems, BTAS'07";conference and proceedings;"-";0,201;-;22;0;64;0;60;62;0,94;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
78;19700180597;"CGIV 2006 - 3rd European Conference on Colour in Graphics, Imaging, and Vision, Final Program and Proceedings";conference and proceedings;"-";0,200;-;10;0;104;0;49;102;0,47;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
79;19700175411;"Proceedings of the International Workshop on TRECVID Video Summarization, TVS '07, Co-located with the ACM Multimedia 2007, MM'07";conference and proceedings;"-";0,198;-;8;0;20;0;68;18;3,40;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Media Technology";"Computer Science; Engineering"
80;21100223504;"Proceedings of the International Conference on Dublin Core and Metadata Applications";conference and proceedings;"19391358";0,197;-;16;24;89;316;32;79;0,38;13,17;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; E-learning; Software";"Computer Science; Social Sciences"
81;7000153232;"Proceedings - IEEE Workshop on Applications of Computer Vision, WACV 2007";conference and proceedings;"-";0,195;-;16;0;58;0;50;56;0,86;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Software";"Computer Science"
82;94159;"Proceedings of the IEEE Southwest Symposium on Image Analysis and Interpretation";conference and proceedings;"-";0,190;-;27;54;49;542;20;47;0,41;10,04;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
83;13024;"Acta Cybernetica";journal;"0324721X";0,189;Q4;18;26;76;465;18;68;0,18;17,88;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
84;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,189;Q3;19;23;17;525;8;16;0,47;22,83;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
85;13900154709;"Proceedings of the 9th International Conference on Multimodal Interfaces, ICMI'07";conference and proceedings;"-";0,187;-;19;0;58;0;70;56;1,21;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
86;4700152485;"Pattern Recognition and Image Analysis";journal;"15556212, 10546618";0,182;Q4;33;98;174;1482;52;172;0,30;15,12;United States;Northern America;"Pleiades Publishing";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q4)";"Computer Science"
87;12000154442;"Proceedings of 3DTV-CON";conference and proceedings;"-";0,182;-;15;0;115;0;71;113;0,62;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Media Technology";"Computer Science; Engineering"
88;21100198529;"Proceedings of the 6th SIGdial Workshop on Discourse and Dialogue";conference and proceedings;"-";0,180;-;12;0;29;0;42;27;0,00;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
89;144690;"Proceedings - IEEE International Workshop on Robot and Human Interactive Communication";conference and proceedings;"-";0,177;-;67;0;457;0;399;452;0,75;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
