Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101039105;"Boston Studies in the Philosophy and History of Science";book series;"22147942, 00680346";;-;19;123;106;2469;18;0;0,19;20,07;0,00;2;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2020, 2022-2023";"Anthropology; History and Philosophy of Science; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
2;5800207689;"Anglia";journal;"18658938, 03405222";0,123;Q2;13;115;198;1207;10;195;0,02;10,50;41,49;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
3;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,100;Q4;10;114;290;1635;4;287;0,02;14,34;25,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
4;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;88;183;68;0;161;0,00;0,77;20,63;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
5;5700153989;"Semiotica";journal;"00371998, 16133692";0,244;Q1;42;79;252;2661;65;244;0,28;33,68;31,40;3;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;54;209;0;2;174;0,00;0,00;23,53;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
7;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,100;Q4;10;44;176;645;10;176;0,06;14,66;38,10;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
8;17500155007;"Text und Kritik";journal;"09352929, 00405329";0,100;Q4;2;35;81;446;1;79;0,01;12,74;38,24;0;0;Germany;Western Europe;"Edition Text und Kritik in Richard Boorberg Verlag GmbH and Co. KG";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
9;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,110;Q2;9;34;79;1816;4;71;0,05;53,41;60,00;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,146;Q1;8;34;84;844;7;84;0,07;24,82;55,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;16100154701;"Goethe Jahrbuch";journal;"03234207";0,100;Q4;3;31;87;550;2;84;0,03;17,74;26,67;0;0;Germany;Western Europe;"Goethe-Gesellschaft in Weimar e.V.";"2002-2014, 2016-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
12;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,100;Q4;9;30;80;697;12;80;0,09;23,23;31,03;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
13;29376;"Philologus";journal;"21967008, 00317985";0,188;Q1;11;29;96;1075;15;93;0,21;37,07;7,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
14;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,125;Q2;9;27;60;1630;6;58;0,07;60,37;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
15;16770;"Papers on French Seventeenth Century Literature";journal;"03430758";0,100;Q4;3;27;119;809;4;113;0,04;29,96;52,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"1987, 2002-2020, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
16;16500154710;"Romantische Zeitschrift fur Literaturgeschichte - Cahiers de Histoire des Litteratures Romanes";journal;"0343379X";0,100;Q4;3;27;85;673;4;85;0,04;24,93;34,62;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
17;16000154788;"Arcadia";journal;"00037982, 16130642";0,177;Q1;9;26;56;822;12;54;0,32;31,62;48,28;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
18;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,116;Q2;15;26;79;762;5;65;0,06;29,31;55,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
19;16300154783;"Akzente";journal;"00023957";0,100;Q4;2;25;105;101;0;103;0,00;4,04;22,73;0;0;Germany;Western Europe;"Walter de Gruyter";"2002-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
20;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,176;Q1;8;24;69;1373;16;69;0,09;57,21;25,00;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
21;16100154710;"Poetica";journal;"03034178";0,155;Q1;10;24;53;1496;16;52;0,24;62,33;31,58;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
22;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,110;Q2;6;22;87;1003;5;85;0,05;45,59;38,10;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
23;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,130;Q1;14;21;138;1055;15;136;0,14;50,24;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
24;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,100;Q4;6;21;78;905;7;77;0,11;43,10;9,52;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
25;16400154755;"Euphorion - Zeitschrift fur Literaturgeschichte";journal;"00142328";0,100;Q4;4;20;66;985;1;64;0,00;49,25;22,73;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
26;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;20;59;567;5;58;0,12;28,35;6,25;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
27;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,110;Q2;7;19;82;802;9;77;0,08;42,21;22,22;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
28;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,100;Q3;4;18;42;603;5;40;0,03;33,50;31,58;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
29;16100154765;"Fabula";journal;"00146242, 16130464";0,110;Q2;10;16;102;213;2;101;0,04;13,31;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
30;5700170400;"Iberoromania";journal;"00190993, 18659039";0,101;Q3;6;16;20;417;1;17;0,08;26,06;30,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
31;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,111;Q2;8;16;35;410;3;35;0,09;25,63;35,29;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
32;5800207871;"Central Asiatic Journal";journal;"00089192";0,112;Q2;8;15;42;308;2;42;0,03;20,53;18,75;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
33;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,102;Q3;5;15;11;436;0;11;0,00;29,07;47,06;0;0;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
34;16400154745;"Romanische Forschungen";journal;"00358126";0,100;Q4;5;14;42;397;2;42;0,00;28,36;41,67;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
35;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,172;Q1;11;14;52;1056;8;52;0,18;75,43;23,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
36;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,101;Q3;6;13;27;452;0;27;0,00;34,77;45,45;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
37;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,292;Q1;16;12;33;332;13;32;0,45;27,67;15,38;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
38;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q3;9;10;32;511;2;32;0,05;51,10;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
39;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,101;Q3;7;10;23;315;4;23;0,21;31,50;60,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
40;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,101;Q3;9;8;37;196;0;35;0,00;24,50;66,67;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
41;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,103;Q3;5;6;7;103;0;7;0,00;17,17;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
42;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;2;16;107;0;15;0,00;53,50;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
43;19400157323;"KulturPoetik";journal;"16161203";0,101;Q3;3;0;19;0;0;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2009, 2014-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
44;16200154730;"Skandinavistik";journal;"03428427";0,102;Q3;2;0;10;0;0;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag J.J. Augustin GmbH";"2002-2006, 2008, 2010";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
