Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26582;"Geometry and Topology";journal;"13640380, 14653060";3,736;Q1;56;69;243;2712;403;243;1,55;39,30;16,00;0;0;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
2;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,508;Q1;77;47;118;1503;249;118;1,44;31,98;15,19;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
3;19900192175;"Journal of Topology";journal;"17538416, 17538424";3,251;Q1;34;34;94;1268;159;94;1,63;37,29;17,46;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geometry and Topology (Q1)";"Mathematics"
4;21100887442;"Forum of Mathematics, Pi";journal;"20505086";2,980;Q1;20;7;13;101;75;13;8,80;14,43;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1)";"Mathematics"
5;21100857408;"Algebraic Geometry";journal;"23131691, 22142584";2,392;Q1;20;32;77;890;99;77;1,06;27,81;11,86;0;0;Germany;Western Europe;"THE EMS PUBLISHING HOUSE";"2014-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
6;23199;"Annales de l'Institut Fourier";journal;"03730956";1,838;Q1;55;49;219;1535;212;219;0,91;31,33;14,29;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
7;21100304259;"Quantum Topology";journal;"1664073X, 1663487X";1,769;Q1;16;11;49;381;63;49;1,11;34,64;11,11;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2013-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
8;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,643;Q1;23;42;69;898;126;69;2,03;21,38;7,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
9;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";1,414;Q1;22;53;136;1511;126;136;0,83;28,51;26,67;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
10;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";1,282;Q1;20;46;124;1342;147;124;1,26;29,17;8,79;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
11;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";1,048;Q1;39;96;370;2517;664;370;1,84;26,22;19,90;0;1;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Applied Mathematics (Q1); Geometry and Topology (Q1); Modeling and Simulation (Q1)";"Mathematics"
12;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";1,031;Q2;39;68;136;1792;117;136;0,92;26,35;17,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Analysis (Q1); Political Science and International Relations (Q1); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
13;21100867476;"Discrete Analysis";journal;"23973129";0,985;Q2;13;16;52;436;67;52;1,39;27,25;23,08;0;0;United Kingdom;Western Europe;"Alliance of Diamond OA Journals";"2016-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2)";"Mathematics"
14;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,964;Q2;48;46;126;1282;162;121;1,57;27,87;24,36;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Applied Mathematics (Q1); Analysis (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
15;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";0,941;Q2;25;41;142;1355;94;142;0,70;33,05;13,89;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Geometry and Topology (Q2)";"Mathematics"
16;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,891;Q2;28;26;89;732;111;89;1,32;28,15;9,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
17;21100920134;"Epijournal de Geometrie Algebrique";journal;"24916765";0,824;Q2;8;19;26;462;12;26;0,46;24,32;17,24;0;0;France;Western Europe;"Association de l'Epijournal de Geometrie Algebrique";"2017-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q2)";"Mathematics"
18;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,784;Q2;81;74;237;3052;521;227;2,17;41,24;27,89;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
19;4000149607;"Fixed Point Theory and Algorithms for Sciences and Engineering";journal;"16871812, 16871820";0,771;Q2;76;17;184;508;290;183;1,43;29,88;22,22;0;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
20;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,750;Q2;13;19;40;491;38;40;1,04;25,84;13,16;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
21;26578;"Geometriae Dedicata";journal;"15729168, 00465755";0,734;Q2;45;114;224;2490;132;224;0,52;21,84;23,24;1;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q2)";"Mathematics"
22;25744;"Order";journal;"15729273, 01678094";0,716;Q2;27;37;102;622;70;102;0,74;16,81;22,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
23;28554;"Soft Computing";journal;"14327643, 14337479";0,705;Q2;110;895;1482;36101;5278;1451;3,41;40,34;28,55;2;80;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
24;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,648;Q2;39;75;263;1690;170;263;0,54;22,53;22,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
25;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,617;Q2;38;259;244;6551;338;243;1,39;25,29;23,25;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
26;27416;"Topology and its Applications";journal;"01668641";0,594;Q3;51;337;931;6354;554;916;0,59;18,85;19,58;1;3;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q3)";"Mathematics"
27;23897;"Journal of Geometry and Physics";journal;"03930440";0,560;Q3;61;209;653;5448;692;647;1,12;26,07;18,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Geometry and Topology (Q3)";"Mathematics; Physics and Astronomy"
28;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,537;Q3;25;42;113;906;84;113;0,70;21,57;21,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q3)";"Mathematics"
29;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";0,520;Q3;13;49;104;1216;95;104;0,91;24,82;42,59;0;1;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Control and Optimization (Q2); Fluid Flow and Transfer Processes (Q2); Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Chemical Engineering; Mathematics"
30;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,472;Q3;60;45;121;816;121;116;0,97;18,13;18,58;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
31;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,418;Q3;22;53;157;777;68;157;0,41;14,66;16,25;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
32;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,403;Q3;39;81;173;1518;91;20;0,38;18,74;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
33;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,322;Q3;15;32;73;629;37;73;0,45;19,66;27,91;0;0;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q3)";"Mathematics"
34;19700183064;"Eurographics Symposium on Geometry Processing";conference and proceedings;"17278384";0,321;Q3;23;4;58;16;27;56;0,47;4,00;9,09;0;0;Switzerland;Western Europe;"";"";"Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Mathematics"
35;21100830706;"Axioms (discontinued)";journal;"20751680";0,314;Q3;33;134;157;4009;279;149;1,97;29,92;26,80;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Analysis (Q3); Geometry and Topology (Q3); Logic (Q3); Mathematical Physics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
36;145690;"Journal of Geometry";journal;"00472468, 14208997";0,309;Q4;23;56;176;912;94;176;0,54;16,29;16,13;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q4)";"Mathematics"
37;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,302;Q4;25;27;82;449;35;82;0,44;16,63;17,50;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Analysis (Q3); Mathematical Physics (Q3); Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
38;21100857118;"Rendiconti di Matematica e delle Sue Applicazioni";journal;"11207183, 25323350";0,193;Q4;7;16;36;423;16;36;0,32;26,44;26,92;0;5;Italy;Western Europe;"Sapienza Universita di Roma";"2016-2023";"Discrete Mathematics and Combinatorics (Q3); Fluid Flow and Transfer Processes (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
39;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,192;Q4;26;32;170;844;71;92;0,43;26,38;29,09;0;2;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
40;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,120;Q4;20;13;69;146;23;69;0,33;11,23;26,32;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
41;21101121577;"Advances in Fixed Point Theory";journal;"19276303";;-;3;24;0;468;0;0;0,00;19,50;21,05;0;1;United Kingdom;Western Europe;"SCIK Publishing Corporation";"2019-2023";"Analysis; Computational Mathematics; Control and Optimization; Geometry and Topology";"Mathematics"
42;21101022199;"Annales Mathematiques Blaise Pascal";journal;"12591734, 21187436";;-;4;7;6;148;5;6;0,83;21,14;15,38;0;0;France;Western Europe;"Universite Clermont Auvergne";"2018-2022";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
43;21101021078;"Annals of PDE";journal;"21992576, 25245317";;-;25;19;51;928;144;51;2,54;48,84;11,90;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis; Applied Mathematics; Geometry and Topology; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
44;21101049680;"Extracta Mathematicae";journal;"26055686";;-;4;15;0;264;0;0;0,00;17,60;13,04;0;0;Spain;Western Europe;"Instituto de Matematicas de la Universidad de Extremadura (IMUEX)";"2019-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Mathematics (miscellaneous)";"Mathematics"
45;21101041404;"Journal of Analysis";journal;"09713611, 23672501";;-;13;76;67;1568;40;66;0,53;20,63;22,58;0;2;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
46;21101080470;"Journal of Applied and Computational Topology";journal;"23671726, 23671734";;-;14;13;24;445;27;24;1,13;34,23;10,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Applied Mathematics; Computational Mathematics; Geometry and Topology";"Mathematics"
47;21100935003;"Journal of Fractal Geometry";journal;"23081309, 23081317";;-;7;16;0;371;0;0;0,00;23,19;25,93;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2019-2023";"Applied Mathematics; Geometry and Topology";"Mathematics"
