Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";1,198;Q1;45;30;104;725;314;92;3,19;24,17;20,94;0;5;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,653;Q3;62;67;280;2009;543;276;1,85;29,99;7,95;2;14;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
3;23426;"Equilibrium Research";journal;"03855716";0,195;Q4;12;45;131;753;18;130;0,14;16,73;20,88;0;3;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Otorhinolaryngology (Q3); Neurology (clinical) (Q4)";"Medicine"
4;19313;"Clinical Neurology";journal;"18820654, 0009918X";0,173;Q4;22;112;374;1582;113;335;0,31;14,13;16,17;0;33;Japan;Asiatic Region;"Societas Neurologica Japonica";"1972-2023";"Neurology (clinical) (Q4)";"Medicine"
5;17700155406;"Epilepsy and Seizure";journal;"18825567";0,164;Q4;4;12;9;258;2;9;0,22;21,50;26,47;0;2;Japan;Asiatic Region;"Japan Epilepsy Society";"2009-2014, 2016-2023";"Neurology (clinical) (Q4)";"Medicine"
6;5400152655;"Brain and Nerve";journal;"18816096, 13448129";0,163;Q4;15;126;422;1617;114;420;0,24;12,83;20,74;0;23;Japan;Asiatic Region;"Igaku-Shoin Ltd";"2007-2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
7;21775;"Neurological Surgery";journal;"03012603, 18821251";0,142;Q4;23;41;378;579;62;343;0,17;14,12;10,39;0;10;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
8;21100854344;"Clinical Neuropsychopharmacology and Therapeutics";journal;"18848826";0,138;Q4;1;0;2;0;1;2;1,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Clinical Neuropsychopharmacology";"2015-2016";"Neurology (clinical) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
9;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,114;Q4;8;84;263;1781;14;250;0,05;21,20;9,91;0;27;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
10;18099;"No To Hattatsu";journal;"00290831";0,112;Q4;13;61;214;443;18;195;0,08;7,26;40,34;0;7;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
11;21100823135;"Journal of Neuroendovascular Therapy";journal;"18824072, 21862494";0,106;Q4;4;0;4;0;0;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"The Japanese Society of Neuroendovascular Therapy";"2007-2010, 2012, 2016";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
12;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,106;Q4;4;44;160;577;4;157;0,03;13,11;32,43;0;4;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
13;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,101;Q4;5;12;41;220;1;39;0,00;18,33;31,15;1;2;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
14;21100925697;"Spine Surgery and Related Research";journal;"2432261X";;-;18;53;34;1286;10;34;0,29;24,26;4,95;0;5;Japan;Asiatic Region;"Japanese Society for Spine Surgery and Related Research";"2017-2023";"Neurology (clinical); Orthopedics and Sports Medicine; Surgery";"Medicine"
