Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
561;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;269;498;23;3;483;0,01;0,09;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
560;21100326891;"Advances in Concrete Structural Durability - Proceedings of the 2nd International Conference on Durability of Concrete Structures, ICDCS 2010";conference and proceedings;"-";0,100;-;4;0;81;0;3;79;0,04;0,00;Japan;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Ocean Engineering";"Engineering"
559;19700201506;"AIJ Journal of Technology and Design";journal;"18818188, 13419463";0,100;Q4;9;193;538;835;9;538;0,02;4,33;Japan;Asiatic Region;"Architectural Institute of Japan";"2007-2023";"Architecture (Q4); Building and Construction (Q4)";"Engineering"
558;10900153319;"Atomos";journal;"18822606";0,100;Q4;5;101;270;336;3;268;0,01;3,33;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2007-2013";"Nuclear Energy and Engineering (Q4)";"Energy"
557;28008;"Bulletin of the International Institute of Seismology and Earthquake Engineering";journal;"0074655X";0,100;Q4;7;25;86;223;1;83;0,02;8,92;Japan;Asiatic Region;"Building Research Institute";"1993-2019";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
556;12934;"Explosion";journal;"0916801X";0,100;Q4;3;29;80;79;0;71;0,00;2,72;Japan;Asiatic Region;"Japan Explosives Society";"1996-2016, 2019-2021";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
555;19600161816;"Folia Japonica de Ophthalmologica Clinica";journal;"18825176";0,100;Q4;3;147;442;1446;3;442;0,01;9,84;Japan;Asiatic Region;"Association of Folia Ophthalmologica Japonica";"2008-2018";"Ophthalmology (Q4)";"Medicine"
554;22371;"Hitotsubashi Journal of Economics";journal;"2436097X";0,100;Q4;14;11;36;362;1;36;0,04;32,91;Japan;Asiatic Region;"Hitotsubashi University";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
553;29790;"Hokkaido Journal of Orthopaedics and Traumatology";journal;"13433873";0,100;Q4;2;0;87;0;0;87;0,00;0,00;Japan;Asiatic Region;"Hokkaido Orthopedic and Traumatic Surgery Society";"1998-2010, 2016-2017, 2019-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
552;19900191916;"International Conference on Electric Power Systems, High voltages, Electric machines, International conference on Remote sensing - Proceedings (discontinued)";conference and proceedings;"-";0,100;-;6;0;58;0;6;56;0,10;0,00;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
551;65544;"IRYO - Japanese Journal of National Medical Services";journal;"00211699";0,100;Q4;4;90;373;440;2;369;0,00;4,89;Japan;Asiatic Region;"Japanese Society of National Medical Services";"1949-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
550;20512;"Japanese Journal of Chest Diseases";journal;"03853667";0,100;Q4;4;140;380;2388;3;372;0,01;17,06;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1981-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
549;17886;"Japanese Journal of Clinical Radiology";journal;"00099252";0,100;Q4;5;185;557;2147;2;528;0,01;11,61;Japan;Asiatic Region;"Kanehara Shuppan Co. Ltd";"1961-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
548;20496;"Japanese Journal of Clinical Urology";journal;"03852393";0,100;Q4;4;97;414;1333;1;412;0,00;13,74;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2022";"Urology (Q4)";"Medicine"
547;21100823457;"Japanese Journal of Environmental Infections";journal;"18832407, 1882532X";0,100;Q4;3;10;110;39;0;110;0,00;3,90;Japan;Asiatic Region;"Japanese Society for Infection Prevention and Control";"2008-2013, 2015-2016";"Epidemiology (Q4)";"Medicine"
546;21100218319;"Japanese Journal of Head and Neck Cancer";journal;"18818382, 13495747";0,100;Q4;4;68;157;940;1;157;0,01;13,82;Japan;Asiatic Region;"Nihon Tokeibu Gan Gakkai";"2004-2023";"Oncology (Q4); Otorhinolaryngology (Q4)";"Medicine"
545;23802;"Japanese Journal of Interventional Cardiology";journal;"09148922";0,100;Q4;5;0;96;0;1;88;0,00;0,00;Japan;Asiatic Region;"Japanese Society of Interventional Cardiology";"1995-2009";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
544;33854;"Japanese Railway Engineering";journal;"04488938";0,100;Q4;5;24;62;39;0;55;0,00;1,63;Japan;Asiatic Region;"Japan Railway Engineers' Association";"1971, 1973-1990, 1992-2022";"Mechanical Engineering (Q4)";"Engineering"
543;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,100;Q4;5;18;39;253;0;36;0,00;14,06;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
542;34931;"Nihon ishigaku zasshi. [Journal of Japanese history of medicine]";journal;"05493323";0,100;Q4;4;21;54;0;2;54;0,02;0,00;Japan;Asiatic Region;"Nihon Ishigaku Zasshi";"1967, 1969, 1979-1996, 1999-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
541;20469;"Nishinihon Journal of Urology";journal;"00290726";0,100;Q4;5;108;328;1126;1;319;0,00;10,43;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
