Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26362;"Journal of Peace Research";journal;"00223433";0,913;Q1;119;40;115;1741;106;114;0,70;43,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;25158;"Global Governance";journal;"10752846, 19426720";0,451;Q1;67;18;62;1373;29;62;0,37;76,28;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
3;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,340;Q1;53;67;203;1268;142;186;0,64;18,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
4;12332;"Safety Science";journal;"18791042, 09257535";0,321;Q1;154;29;197;951;57;192;0,22;32,79;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
5;27025;"Orbis";journal;"00304387";0,314;Q1;31;25;82;1418;19;78;0,18;56,72;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
6;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,270;Q2;47;25;75;1702;32;73;0,50;68,08;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
7;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,255;Q2;47;34;76;744;20;74;0,32;21,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
8;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,211;Q2;61;33;86;1611;19;86;0,26;48,82;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
9;5800178213;"Strategic Analysis";journal;"09700161";0,197;Q2;20;153;102;1448;18;102;0,18;9,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
10;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,194;Q2;32;52;64;795;12;61;0,19;15,29;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q1); Safety Research (Q2); Health Professions (miscellaneous) (Q3)";"Health Professions; Social Sciences"
11;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,169;Q3;13;17;56;0;7;56;0,15;0,00;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
12;27456;"Peace Review";journal;"14699982, 10402659";0,163;Q3;20;0;2;0;1;2;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
13;12382;"SAFE Journal";journal;"01916319";0,140;Q3;7;15;37;116;6;37;0,04;7,73;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
14;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,140;Q3;64;20;61;597;16;59;0,30;29,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q4)";"Engineering; Social Sciences"
15;4700152745;"Library and Archival Security";journal;"01960075, 15409511";0,112;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1978-1991, 1993-2001, 2003-2013";"Law (Q4); Library and Information Sciences (Q4); Safety Research (Q4)";"Social Sciences"
16;74730;"SSA Journal: Journal of the Semiconductor Safety Association";journal;"1084578X";0,101;Q4;4;16;20;108;0;20;0,00;6,75;United States;Northern America;"Semiconductor Safety Association";"1997-2002";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Safety Research (Q4)";"Engineering; Materials Science; Physics and Astronomy; Social Sciences"
17;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,101;-;29;0;60;0;1;59;0,00;0,00;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
18;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,100;Q4;11;41;149;0;4;144;0,02;0,00;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
19;21100788207;"Whitehall Papers";journal;"02681307";0,100;Q4;4;20;57;401;0;57;0,00;20,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
20;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";;-;28;25;0;671;0;0;0,00;26,84;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law; Safety Research; Sociology and Political Science";"Social Sciences"
