Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";3,999;Q1;129;71;197;3817;1429;178;7,15;53,76;40,58;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";1,700;Q1;152;169;424;11844;3349;405;8,77;70,08;38,34;31;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
3;21376;"Vaccine";journal;"0264410X, 18732518";1,656;Q1;215;1189;3783;47474;15107;3565;3,88;39,93;43,63;480;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
4;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,603;Q1;219;348;1061;15538;4626;1040;4,05;44,65;49,29;126;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
5;19900192509;"Current Opinion in Virology";journal;"18796265, 18796257";1,600;Q1;94;108;93;6615;232;81;2,49;61,25;27,62;30;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Virology (Q1)";"Immunology and Microbiology"
6;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,583;Q1;127;237;789;6008;2647;677;3,27;25,35;43,47;69;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
7;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,441;Q1;147;460;1317;13777;4563;1252;3,32;29,95;44,12;107;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
8;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,430;Q1;121;124;364;5624;1156;360;3,00;45,35;41,09;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;19617;"Antiviral Research";journal;"01663542, 18729096";1,421;Q2;151;171;503;9022;2213;493;4,41;52,76;39,09;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
10;6300153114;"Fungal Biology Reviews";journal;"17494613";1,357;Q2;65;9;56;815;218;54;3,32;90,56;29,03;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Plant Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
11;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,277;Q2;155;166;689;7003;2398;659;3,47;42,19;43,07;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Neurology (clinical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
12;51565;"International Dairy Journal";journal;"09586946";1,268;Q1;159;124;358;4991;1069;349;2,63;40,25;46,70;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
13;16078;"Journal of Biotechnology";journal;"01681656, 18734863";1,238;Q1;177;329;745;14103;2876;733;3,46;42,87;35,02;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;17300154924;"Epidemics";journal;"17554365, 18780067";1,232;Q1;53;24;75;915;183;74;2,43;38,13;27,96;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
15;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,220;Q2;112;258;628;12491;1933;598;2,89;48,41;41,33;53;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;20888;"Virus Research";journal;"01681702, 18727492";1,210;Q2;144;289;768;14082;2375;756;2,98;48,73;39,88;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,181;Q2;147;186;538;5756;1452;536;2,46;30,95;40,02;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
18;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,163;Q1;144;509;1408;18565;4103;1372;2,65;36,47;38,13;154;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
19;20825;"Immunology Letters";journal;"01652478, 18790542";1,159;Q2;108;122;432;6059;1127;404;2,54;49,66;38,22;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
20;20610;"Journal of Food Protection";journal;"19449097, 0362028X";1,083;Q2;152;310;994;10746;2382;986;2,05;34,66;43,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
21;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";1,078;Q2;121;157;331;6197;757;328;2,34;39,47;41,67;10;0;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;25711;"Biodegradation";journal;"09239820, 15729729";1,034;Q2;91;84;284;3192;710;282;2,38;38,00;37,58;12;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
23;21288;"Acta Tropica";journal;"18736254, 0001706X";1,013;Q2;117;166;528;7268;1578;511;3,20;43,78;37,85;50;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
24;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";0,973;Q2;55;66;153;4860;537;140;2,66;73,64;40,00;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";0,955;Q2;110;32;103;2062;247;82;2,50;64,44;34,21;9;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Environmental Engineering (Q1); Waste Management and Disposal (Q1); Applied Microbiology and Biotechnology (Q2); Pollution (Q2)";"Environmental Science; Immunology and Microbiology"
26;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,892;Q3;149;270;779;10672;2375;761;2,81;39,53;41,14;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21834;"Current HIV Research";journal;"18734251, 1570162X";0,878;Q2;59;95;248;5709;534;239;2,30;60,09;40,96;9;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
28;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,873;Q2;115;265;962;7852;2156;962;2,15;29,63;41,18;42;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q2)";"Immunology and Microbiology"
29;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,867;Q2;148;248;693;8078;1772;692;2,47;32,57;40,54;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,841;Q3;107;261;763;10319;1822;754;2,08;39,54;40,84;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
31;21363;"Transplant Immunology";journal;"09663274, 18785492";0,822;Q3;66;68;207;2464;433;203;1,85;36,24;33,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology and Allergy (Q2); Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
32;20794;"Human Antibodies";journal;"10932607, 1875869X";0,774;Q3;28;7;38;258;86;36;2,19;36,86;38,24;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
33;20887;"Virus Genes";journal;"1572994X, 09208569";0,760;Q3;64;149;362;4967;695;362;1,88;33,34;34,13;13;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
34;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,748;-;127;301;874;5978;2042;871;2,23;19,86;39,26;4;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;16337;"Journal of Bioscience and Bioengineering";journal;"13474421, 13891723";0,717;Q2;127;257;702;7439;1510;702;2,17;28,95;25,81;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1993-1994, 1999-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
36;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";0,638;Q2;47;32;4;2137;6;3;1,50;66,78;33,33;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases (Q2); Parasitology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;19700201534;"Beneficial microbes";journal;"18762891, 18762883";0,602;Q3;62;35;80;1198;141;76;1,76;34,23;33,08;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
38;52691;"Aerobiologia";journal;"03935965, 15733025";0,586;Q3;57;49;101;2069;149;100;1,53;42,22;49,47;9;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
39;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,554;Q2;115;364;916;13665;1617;914;1,48;37,54;42,61;12;0;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,524;Q3;55;65;160;2131;231;159;1,42;32,78;36,30;0;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q3)";"Immunology and Microbiology"
41;19833;"Mycopathologia";journal;"15730832, 0301486X";0,461;Q2;87;120;302;3621;549;296;1,73;30,18;47,11;9;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Veterinary (miscellaneous) (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
42;19700201628;"Open Microbiology Journal";journal;"18742858";0,394;Q3;34;16;23;504;34;20;1,48;31,50;44,05;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology"
43;19700175046;"Open Allergy Journal";journal;"18748384";0,361;Q3;6;10;8;471;6;8;0,75;47,10;37,04;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
44;19900193722;"Results in Immunology";journal;"22112839";0,347;Q3;21;27;14;1224;11;14;0,79;45,33;34,42;1;0;Netherlands;Western Europe;"Elsevier";"2011-2016";"Immunology (Q3)";"Immunology and Microbiology"
45;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,338;Q3;59;84;273;2418;265;272;0,95;28,79;47,84;5;0;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
46;21100205964;"Open Parasitology Journal";journal;"18744214";0,303;Q3;9;0;22;0;24;21;1,09;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010, 2014";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
47;19700175040;"Open Vaccine Journal";journal;"18750354";0,272;Q4;10;3;41;169;31;39;0,50;56,33;20,00;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
48;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,180;Q4;41;59;112;1380;59;109;0,55;23,39;31,49;4;0;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
49;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";0,165;Q4;11;13;59;602;25;55;0,40;46,31;36,84;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
50;19500156813;"Procedia in Vaccinology";journal;"1877282X";0,163;Q4;16;20;110;409;36;108;0,31;20,45;40,20;0;0;Netherlands;Western Europe;"Elsevier";"2009-2012";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;19700175152;"Open Immunology Journal";journal;"18742262";0,147;Q4;7;7;14;278;9;14;0,44;39,71;56,67;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
52;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,138;Q4;14;15;50;1222;21;47;0,34;81,47;38,10;8;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;19700175050;"Open Tropical Medicine Journal";journal;"18743153";0,131;Q4;5;3;8;85;5;8;0,63;28,33;66,67;0;0;Netherlands;Western Europe;"";"";"Medicine (miscellaneous) (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
54;19700176216;"Open Cancer Immunology Journal";journal;"18764010";0,122;Q4;4;0;10;0;3;9;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2011, 2013";"Cancer Research (Q4); Immunology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
55;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";0,112;Q4;10;34;29;2960;10;29;0,34;87,06;49,30;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
56;19700201413;"International Journal of Technology and Development Studies";journal;"22110313";0,110;Q4;3;1;9;59;6;8;0,67;59,00;0,00;0;0;Netherlands;Western Europe;"Center for Tailoring Biotechnologies and Genomics";"2010-2012";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Development (Q4)";"Chemical Engineering; Immunology and Microbiology; Social Sciences"
57;19900192319;"Open Autoimmunity Journal";journal;"18768946";0,107;Q4;3;3;3;98;0;3;0,00;32,67;35,71;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Immunology (Q4); Immunology and Allergy (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
58;21100197945;"Biocatalysis and Agricultural Biotechnology";journal;"18788181";;-;70;59;0;1752;0;0;0,00;29,69;39,47;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agronomy and Crop Science; Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
59;21100211340;"Medical Mycology Case Reports";journal;"22117539";;-;23;37;0;646;0;0;0,00;17,46;39,38;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
