Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,100;Q4;9;3;46;98;1;46;0,00;32,67;50,00;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
22;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,102;Q4;9;57;153;2085;6;153;0,04;36,58;34,64;0;0;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
21;19700201677;"Formosan Journal of Musculoskeletal Disorders";journal;"22107940, 22107959";0,119;Q4;6;29;71;601;9;68;0,11;20,72;25,83;1;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2010-2013";"Orthopedics and Sports Medicine (Q4)";"Medicine"
20;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,124;Q4;14;57;135;1323;21;133;0,12;23,21;32,49;0;0;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;19900194805;"Genomic Medicine, Biomarkers, and Health Sciences";journal;"22114254, 22114262";0,130;Q4;8;0;53;0;17;52;0,32;0,00;0,00;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2011-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Drug Discovery (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;19700182747;"Journal of Clinical Gerontology and Geriatrics";journal;"22108343, 22108335";0,169;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Content Ed Net Taiwan Limited";"2010-2018";"Geriatrics and Gerontology (Q4)";"Medicine"
17;21100287117;"Journal of Traditional and Complementary Medicine";journal;"22254110";0,189;Q3;59;40;50;1741;28;50;0,56;43,53;37,68;6;0;Taiwan;Asiatic Region;"National Taiwan University";"2011-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
16;20701;"Acta Cardiologica Sinica";journal;"10116842";0,196;Q3;27;82;126;2313;97;125;0,84;28,21;30,66;0;0;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
15;19700166803;"Journal of Experimental and Clinical Medicine";journal;"18783325, 18783317";0,198;Q3;21;61;191;1166;102;165;0,53;19,11;41,67;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2009-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
14;10900153304;"International Journal of Gerontology";journal;"18739598";0,202;Q3;26;59;164;1476;82;146;0,47;25,02;40,23;1;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2007-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
13;21100202159;"BioMedicine (Taiwan)";journal;"22118020, 22118039";0,210;Q3;34;21;37;1212;24;33;0,65;57,71;31,76;1;0;Taiwan;Asiatic Region;"China Medical University";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,242;Q3;33;47;139;1323;95;115;0,73;28,15;34,88;9;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
11;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,249;Q3;28;38;133;567;98;121;0,59;14,92;25,24;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
10;21100283726;"Forensic Science Review";journal;"10427201";0,277;Q3;17;0;11;0;10;9;0,91;0,00;0,00;0;0;Taiwan;Asiatic Region;"Central Police University Press";"2012, 2014-2023";"Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
9;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,284;Q3;9;0;39;0;27;39;0,55;0,00;0,00;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
8;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,344;Q3;44;41;103;1098;110;95;0,92;26,78;56,64;3;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
7;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,350;Q3;52;137;406;3495;440;344;1,05;25,51;35,18;14;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;29200;"Chang Gung Medical Journal";journal;"02558270";0,352;Q3;46;0;220;0;288;218;1,16;0,00;0,00;0;0;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
5;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,442;Q2;46;134;390;3090;478;328;1,30;23,06;38,53;16;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
4;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,456;Q3;36;42;157;1319;234;155;1,65;31,40;39,69;0;0;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,815;Q2;73;84;248;2097;534;240;1,97;24,96;38,29;11;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Allergy (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
2;21100928092;"Aging Medicine and Healthcare";journal;"26638851";;-;22;28;72;671;26;59;0,28;23,96;48,45;2;0;Taiwan;Asiatic Region;"Full Universe Integrated Marketing Limited";"2019-2023";"Geriatrics and Gerontology";"Medicine"
1;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;53;172;1721;29;151;0,16;32,47;45,22;0;0;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
