Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
40;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,100;-;28;9;47;132;1;47;0,00;14,67;26,67;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
39;17035;"Khimiya i Tekhnologiya Topliv i Masel";journal;"00231169";0,102;Q4;6;103;343;458;21;338;0,07;4,45;35,95;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Neft'i Gaz";"1973-1977, 1991-2006";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
38;28901;"Tsvetnye Metally";journal;"03722929";0,105;Q4;16;294;822;0;26;822;0,03;0,00;31,35;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
37;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,106;Q4;24;21;145;204;5;145;0,03;9,71;55,10;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
36;27036;"Radiochemistry";journal;"16083288, 10663622";0,116;Q4;30;118;117;1921;11;117;0,09;16,28;36,41;2;0;Russian Federation;Eastern Europe;"";"2003-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
35;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,125;Q4;14;47;292;1350;14;178;0,04;28,72;47,27;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
34;4900153242;"Vestnik Moskovskogo Universiteta Seriya 2 Khimiya";journal;"05799384";0,125;Q4;14;61;149;1060;38;149;0,16;17,38;48,92;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo universiteta";"1996-2001, 2003-2006, 2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
33;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,126;Q4;18;91;313;466;69;304;0,24;5,12;48,29;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
32;145759;"Bulletin of the Polish Academy of Sciences: Chemistry";journal;"02397285";0,126;Q4;12;0;93;0;15;92;0,19;0,00;0,00;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1986, 1996-2003, 2005";"Chemistry (miscellaneous) (Q4)";"Chemistry"
31;24093;"Hungarian Journal of Industrial Chemistry";journal;"01330276";0,134;Q4;12;0;82;0;18;82;0,24;0,00;0,00;0;0;Hungary;Eastern Europe;"University of Veszprem";"1974-1989, 1991, 1993-2002";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
30;23372;"Chemicke Listy";journal;"12137103, 00092770";0,137;Q4;30;87;245;2779;63;245;0,22;31,94;37,88;0;0;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
29;16895;"Biokhimiia (Moscow, Russia)";journal;"03209725";0,140;Q4;20;149;528;2868;122;528;0,17;19,25;48,26;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1947, 1949-1996, 1998-1999, 2001-2005";"Chemistry (miscellaneous) (Q4)";"Chemistry"
28;4900153301;"Magyar Kemiai Folyoirat, Kemiai Kozlemenyek";journal;"14189933";0,153;Q4;6;26;122;658;14;122;0,11;25,31;42,00;0;0;Hungary;Eastern Europe;"Magyar Kemikusok Egyesulete/Hungarian Chemical Society";"1997-2002, 2004-2006";"Chemistry (miscellaneous) (Q4)";"Chemistry"
27;12729;"Korrozios Figyelo";journal;"01332546";0,160;Q3;9;24;81;342;6;81;0,10;14,25;13,04;0;0;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science"
26;23777;"Zhurnal Fizicheskoj Khimii";journal;"00444537";0,160;Q4;19;395;1214;0;371;1212;0,32;0,00;43,67;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1987, 1996-2004";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
25;21508;"Revue Roumaine de Chimie";journal;"00353930";0,162;Q3;27;130;450;2668;86;450;0,16;20,52;45,28;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
24;25921;"Khimiya Geterotsiklicheskikh Soedinenii";journal;"01326244";0,168;Q4;16;17;410;312;124;348;0,26;18,35;36,59;0;0;Latvia;Eastern Europe;"Latvian Institute of Organic Synthesis";"1996-2011";"Organic Chemistry (Q4)";"Chemistry"
23;24723;"Koordinatsionnaya Khimiya";journal;"0132344X";0,176;Q4;17;136;440;0;208;440;0,42;0,00;49,22;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
22;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,178;Q4;40;28;76;657;28;75;0,37;23,46;32,86;0;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Analytical Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
21;25757;"Zhurnal Neorganicheskoj Khimii";journal;"0044457X";0,188;Q4;20;340;1052;40;401;1052;0,37;0,12;50,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
20;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,200;Q3;35;229;537;3497;123;536;0,27;15,27;52,99;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
19;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,202;Q4;42;42;152;534;19;149;0,15;12,71;38,61;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
18;14217;"Materiale Plastice";journal;"00255289";0,209;Q3;28;51;121;945;31;120;0,31;18,53;50,94;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
17;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,215;Q3;24;316;374;2593;77;374;0,34;8,21;27,67;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
16;21457;"Przemysl Chemiczny";journal;"00332496";0,219;Q3;22;66;339;1238;64;339;0,19;18,76;34,78;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
15;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,223;Q3;51;51;90;1265;41;89;0,35;24,80;32,29;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Process Chemistry and Technology (Q2); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
14;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,228;Q3;39;120;345;2662;113;345;0,31;22,18;47,69;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
13;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,234;Q3;32;22;66;411;36;65;0,73;18,68;42,22;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
12;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,246;Q3;53;73;201;1751;111;200;0,63;23,99;31,38;0;0;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
11;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,249;Q3;53;120;298;2539;156;298;0,55;21,16;48,16;0;0;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
10;21443;"Polish Journal of Chemistry";journal;"01375083";0,269;Q3;36;228;591;6282;354;589;0,65;27,55;31,45;0;0;Poland;Eastern Europe;"Polish Chemical Society";"1996-2009";"Chemistry (miscellaneous) (Q3)";"Chemistry"
9;26426;"Oxidation Communications";journal;"02094541";0,290;Q3;23;110;216;2238;83;216;0,28;20,35;47,14;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
8;23955;"Chemia Analityczna";journal;"00092223";0,292;Q4;26;83;251;1892;137;247;0,61;22,80;38,97;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Chemiczne";"1983, 1996-2009";"Analytical Chemistry (Q4)";"Chemistry"
7;16606;"Tekstil (discontinued)";journal;"04925882";0,304;Q3;13;61;164;926;43;164;0,38;15,18;55,91;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
6;24756;"Match";journal;"03406253";0,322;Q2;70;48;110;966;92;103;0,85;20,13;21,88;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Chemistry; Computer Science; Mathematics"
5;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,348;Q2;54;78;186;2280;190;184;1,12;29,23;36,13;0;0;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
4;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,511;Q2;86;59;156;11755;211;156;1,16;199,24;32,71;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
3;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,586;Q2;34;95;257;1594;239;255;0,92;16,78;52,94;0;0;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
2;145739;"Central European Journal of Chemistry";journal;"18951066, 16443624";;-;47;49;0;1292;0;0;0,00;26,37;33,33;0;0;Poland;Eastern Europe;"Central European Science Journals";"2004-2014";"Chemistry (miscellaneous); Materials Chemistry";"Chemistry; Materials Science"
1;21101082063;"Industrial Laboratory. Materials Diagnostics";journal;"10286861, 25880187";;-;12;182;577;0;36;577;0,05;0,00;40,81;0;0;Russian Federation;Eastern Europe;"";"2001-2005, 2019-2023";"Analytical Chemistry; Applied Mathematics; Materials Science (miscellaneous); Mechanics of Materials";"Chemistry; Engineering; Materials Science; Mathematics"
