Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";1,380;Q1;231;1132;1966;34940;4929;1956;2,49;30,87;20,11;5;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;12946;"Applied Acoustics";journal;"0003682X, 1872910X";0,642;Q2;105;98;250;1687;267;242;1,05;17,21;21,86;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
3;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,457;Q2;30;21;64;305;24;63;0,36;14,52;28,57;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
4;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,273;Q3;36;22;68;405;18;68;0,21;18,41;24,32;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
5;21100222520;"Institute of Acoustics - Spring Conference Futures in Acoustics 2006: Today's Research - Tomorrow's Careers";conference and proceedings;"-";0,120;-;4;0;100;0;11;98;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
6;12938;"Acoustics Bulletin";journal;"0308437X";0,126;Q4;9;31;91;187;7;78;0,06;6,03;4,00;0;0;United Kingdom;Western Europe;"Institute of Acoustics";"1979, 1982, 1984, 1986, 1995-2019, 2021-2022";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
7;21100220461;"Institute of Acoustics - 6th International Conference on Auditorium Acoustics 2006";conference and proceedings;"-";0,103;-;6;0;58;0;4;57;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
8;21100222543;"Institute of Acoustics - Reproduced Sound 21 2005: Feedback to the Future, Proceedings of the Institute of Acoustics";conference and proceedings;"-";0,106;-;3;0;22;0;2;21;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
9;21100223568;"Institute of Acoustics - Reproduced Sound 22 2006: Raising the Standards";conference and proceedings;"-";0,101;-;2;0;24;0;1;23;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
10;21100220466;"Institute of Acoustics - Control of Vibration at Work and Control of Noise at Work Regulations: Implementing the Physical Agents Directive in the UK 2005 - Let's Get Physical";conference and proceedings;"-";0,104;-;1;0;7;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
11;21100222550;"Institute of Acoustics - Harmful? - Judge for Yourself: Making the Vibration Regulations Work Safely 2006";conference and proceedings;"-";0,103;-;1;0;8;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
