Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;102;343;5076;537;334;1,66;49,76;36,71;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
2;32878;"Collegium Antropologicum";journal;"03506134";0,248;Q2;49;99;267;2151;122;267;0,50;21,73;41,98;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
3;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,861;Q1;183;84;238;3552;552;238;2,07;42,29;55,26;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
4;18927;"Journal of Human Evolution";journal;"00472484, 10958606";1,978;Q1;139;54;223;3482;560;221;2,68;64,48;24,63;10;0;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
5;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,449;Q1;93;83;201;3006;190;201;1,13;36,22;40,72;10;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
6;17530;"Social Forces";journal;"15347605, 00377732";1,283;Q1;151;50;154;3111;217;154;1,22;62,22;27,96;32;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
7;36664;"Human Organization";journal;"19383525, 00187259";0,504;Q1;61;39;141;1616;153;141;0,93;41,44;35,48;17;0;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
8;33918;"Current Anthropology";journal;"00113204, 15375382";1,466;Q1;131;32;134;2174;219;112;1,85;67,94;25,49;3;0;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
9;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";0,961;Q1;118;41;128;2241;153;128;1,19;54,66;29,17;20;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;27661;"Journal of Black Studies";journal;"00219347";0,221;Q2;52;45;128;1323;26;126;0,20;29,40;40,43;10;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Social Sciences"
11;15617;"Journal of Comparative Family Studies";journal;"00472328";0,239;Q2;47;36;126;1290;41;125;0,23;35,83;46,94;8;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
12;32845;"American Anthropologist";journal;"00027294, 15481433";0,907;Q1;101;50;122;3578;128;116;1,01;71,56;42,47;18;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
13;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;2;121;0;3;121;0,20;0,00;0,00;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
14;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,272;Q2;70;38;119;1418;22;119;0,19;37,32;37,93;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
15;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,527;Q1;131;52;117;1784;245;116;1,57;34,31;45,45;17;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
16;27733;"Latin American Research Review";journal;"00238791, 15424278";0,638;-;54;39;116;1355;56;111;0,47;34,74;36,36;0;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;17507;"Social Compass";journal;"00377686, 14617404";0,144;Q3;37;42;114;962;8;103;0,06;22,90;22,50;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
18;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,159;Q3;60;45;104;1436;45;103;0,47;31,91;22,54;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q3); Public Health, Environmental and Occupational Health (Q3); Human Factors and Ergonomics (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
19;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,300;Q2;102;48;102;1526;70;99;0,58;31,79;55,56;5;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
20;65763;"Homme";journal;"04394216, 19538103";0,108;Q4;17;26;98;999;18;98;0,16;38,42;19,23;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
21;145733;"Sexualities";journal;"14617382, 13634607";0,420;Q2;73;27;98;900;53;91;0,61;33,33;45,45;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Gender Studies (Q1); Anthropology (Q2)";"Social Sciences"
22;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,265;Q2;64;25;97;1224;41;96;0,47;48,96;36,84;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q2); Linguistics and Language (Q2); Urban Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
23;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,117;Q4;27;38;94;85;10;94;0,07;2,24;27,78;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Medicine (miscellaneous) (Q3); Animal Science and Zoology (Q4); Anthropology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
24;57810;"Journal of Cultural Heritage";journal;"12962074";0,237;Q2;84;27;94;596;41;94;0,44;22,07;46,99;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"History (Q1); Anthropology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
25;78019;"American Ethnologist";journal;"00940496, 15481425";1,102;Q1;95;26;93;2324;75;93;0,84;89,38;53,85;3;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1)";"Social Sciences"
26;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,296;Q2;56;29;93;784;62;90;0,66;27,03;20,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
27;85336;"Anthropos";journal;"02579774";0,201;Q3;15;28;92;1449;12;92;0,13;51,75;17,86;0;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
28;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,340;Q2;70;26;91;1045;64;89;0,60;40,19;52,63;6;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
29;100147330;"World Englishes";journal;"08832919";0,169;Q3;64;24;91;0;16;89;0,20;0,00;55,17;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Social Sciences"
30;24470;"Childhood";journal;"09075682, 14617013";0,335;-;73;28;88;1186;50;75;0,50;42,36;70,59;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
31;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,943;Q1;220;46;86;2114;287;86;2,05;45,96;21,79;18;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
32;29502;"Race and Class";journal;"03063968";0,209;Q3;47;27;86;1078;31;86;0,20;39,93;34,62;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Cultural Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
33;18463;"Africa";journal;"00019720, 17500184";0,877;Q1;51;26;85;1346;72;85;0,54;51,77;53,57;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
34;26926;"African Studies Review";journal;"00020206";0,416;Q2;54;38;85;593;29;84;0,07;15,61;37,14;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
35;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,134;Q3;20;33;84;402;5;84;0,06;12,18;50,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
36;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;19;84;296;5;72;0,02;15,58;43,75;2;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
37;78582;"Journal of the Royal Anthropological Institute";journal;"13590987";0,491;Q1;76;31;83;1601;66;83;0,89;51,65;34,29;3;0;United States;Northern America;"Wiley-Blackwell";"1995-2001, 2004-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
38;15965;"Personal Relationships";journal;"13504126, 14756811";1,273;Q1;97;26;81;1494;102;81;1,11;57,46;55,07;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
39;37485;"Plains Anthropologist";journal;"00320447";0,202;Q3;22;17;81;926;21;81;0,16;54,47;15,15;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q3)";"Social Sciences"
40;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,108;Q4;33;21;80;604;6;77;0,03;28,76;86,96;2;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
41;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;11;79;205;0;78;0,00;18,64;72,73;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
42;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,194;Q3;42;20;79;1057;42;75;0,41;52,85;37,21;0;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q2); Anthropology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
43;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";0,437;Q1;68;26;79;1007;60;76;0,63;38,73;52,63;1;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
44;12826;"Journal of Negro Education, The";journal;"21676437, 00222984";0,148;Q3;45;0;78;0;13;78;0,11;0,00;0,00;0;0;United States;Northern America;"Howard University";"1972, 1976-1977, 1980-1982, 1984, 1996-2000, 2005-2022";"Anthropology (Q3); Education (Q4)";"Social Sciences"
45;24606;"Anthrozoos";journal;"08927936";0,270;Q2;69;20;77;555;23;77;0,29;27,75;57,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Animal Science and Zoology (Q3); Education (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
46;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,286;Q2;43;21;77;1226;28;76;0,19;58,38;42,86;0;0;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
47;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,489;Q1;65;32;76;1260;73;75;0,86;39,38;54,84;8;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Medicine; Social Sciences"
48;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;21;73;518;3;71;0,07;24,67;60,00;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
49;15640;"Journal of Family History";journal;"15525473, 03631990";0,382;Q2;25;24;72;2861;19;69;0,24;119,21;62,50;3;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
50;56297;"Anthropological Science";journal;"09187960, 13488570";0,320;Q2;34;15;71;418;24;71;0,39;27,87;26,53;0;0;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q2)";"Social Sciences"
51;69772;"Anthropologie";journal;"00035521";0,219;Q2;35;30;71;1418;14;71;0,19;47,27;32,58;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
52;5700153591;"Anthropology of Consciousness";journal;"10534202, 15563537";0,100;Q4;20;11;71;203;2;71;0,02;18,45;44,44;0;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Anthropology (Q4)";"Social Sciences"
53;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,427;Q1;51;20;71;984;24;62;0,35;49,20;44,44;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
54;110220;"Human Ecology";journal;"15729915, 03007839";0,700;Q1;84;19;71;976;59;71;0,70;51,37;29,63;0;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1); Ecology (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
55;5700169047;"Anthropology of Work Review";journal;"0883024X";0,100;Q4;19;29;69;376;3;69;0,04;12,97;56,67;2;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Anthropology (Q4)";"Social Sciences"
56;37903;"Ethos";journal;"00912131, 15481352";0,280;Q2;54;22;69;933;38;69;0,48;42,41;53,13;2;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
57;6000159531;"International Journal of Cultural Property";journal;"09407391";0,137;Q3;27;19;69;932;6;69;0,08;49,05;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Museology (Q1); Conservation (Q2); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
58;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";;-;31;22;68;476;12;66;0,24;21,64;40,74;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology; Arts and Humanities (miscellaneous); Complementary and Alternative Medicine";"Arts and Humanities; Medicine; Social Sciences"
59;89175;"Anthropology and Education Quarterly";journal;"01617761, 15481492";0,748;Q1;55;23;67;808;43;67;0,47;35,13;74,19;1;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Anthropology (Q1); Education (Q1)";"Social Sciences"
60;14234;"Cultural Studies";journal;"14664348, 09502386";0,267;Q2;62;15;67;437;27;67;0,38;29,13;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
61;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,109;Q4;25;25;67;673;7;67;0,12;26,92;29,63;4;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
62;17534;"Social Justice Research";journal;"15736725, 08857466";0,384;Q2;63;25;66;1174;36;66;0,52;46,96;43,59;0;0;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Law (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
63;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,000;Q1;143;25;65;3769;106;65;1,23;150,76;53,57;15;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
64;32383;"Cultural Anthropology";journal;"08867356, 15481360";0,692;Q1;91;19;64;1113;65;64;0,81;58,58;73,68;6;0;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
65;75184;"Ethnology";journal;"00141828";0,313;Q2;34;21;64;853;30;64;0,50;40,62;52,63;4;0;United States;Northern America;"University of Pittsburgh";"1979-1988, 1993-2012";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
66;14772;"Human Communication Research";journal;"03603989, 14682958";0,698;Q1;106;20;64;1369;80;64;0,79;68,45;48,78;2;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
67;36276;"Mankind Quarterly";journal;"00252344";0,165;Q3;19;18;64;672;7;64;0,12;37,33;25,00;0;0;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
68;40751;"Evolutionary Anthropology";journal;"15206505, 10601538";2,557;Q1;96;15;63;1490;171;63;2,48;99,33;27,59;2;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
69;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,455;Q1;63;24;62;921;42;61;0,51;38,38;52,63;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
70;5800179598;"Visual Anthropology";journal;"08949468, 15455920";;-;21;18;62;460;12;58;0,31;25,56;35,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Anthropology; Cultural Studies";"Social Sciences"
71;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,565;Q1;61;23;61;533;47;54;0,53;23,17;39,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
72;60978;"Human Evolution";journal;"03939375";0,171;Q3;18;20;60;690;8;58;0,00;34,50;33,33;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q3)";"Social Sciences"
73;67476;"Social Anthropology";journal;"14698676, 09640282";0,139;Q3;50;25;60;654;14;60;0,28;26,16;23,08;2;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
74;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,251;Q2;38;15;59;457;31;55;0,45;30,47;33,33;6;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
75;66079;"Australian Journal of Anthropology, The";journal;"10358811";0,135;Q3;31;25;59;820;8;56;0,18;32,80;40,00;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Anthropology (Q3)";"Social Sciences"
76;82719;"Kiva, The";journal;"00231940";;-;24;16;59;861;29;55;0,57;53,81;29,63;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
77;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,444;Q1;92;22;59;924;67;56;1,13;42,00;27,59;9;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
78;32921;"Arctic Anthropology";journal;"19338139, 00666939";0,300;Q2;30;18;58;1117;19;58;0,35;62,06;25,00;0;0;United States;Northern America;"University of Wisconsin Press";"1980-1981, 1985, 1987, 1989-2021, 2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
79;25987;"Social Networks";journal;"03788733";0,486;Q1;114;15;58;521;46;58;0,66;34,73;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
80;40068;"Ethnohistory";journal;"15275477, 00141801";0,155;Q3;29;21;57;1441;16;57;0,36;68,62;26,09;4;0;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
81;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,278;Q2;43;19;57;1120;29;57;0,53;58,95;50,00;1;0;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
82;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";0,682;Q1;106;23;57;1357;88;57;1,44;59,00;20,00;5;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
83;52437;"Oceania";journal;"00298077";0,310;Q2;29;15;57;675;22;52;0,37;45,00;46,67;3;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
84;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,161;Q3;20;16;57;287;19;57;0,37;17,94;24,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
85;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,422;Q2;62;20;56;704;58;55;1,00;35,20;53,33;0;0;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
