Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";3,356;Q1;147;149;313;7684;1669;313;4,74;51,57;36,86;4;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
2;17282;"Learning and Memory";journal;"10720502, 15495485";2,576;Q1;150;47;139;2071;561;134;3,72;44,06;34,33;2;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
3;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,410;Q1;141;134;420;8567;1557;418;3,40;63,93;38,17;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
4;15686;"GLIA";journal;"08941491, 10981136";2,253;Q1;186;139;383;7331;1771;381;4,77;52,74;35,40;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
5;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,977;Q1;252;512;1516;20040;5775;1506;3,66;39,14;32,24;0;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
6;14160;"Molecular Neurobiology";journal;"08937648, 15591182";1,745;Q1;140;44;66;4568;207;66;2,05;103,82;23,76;0;0;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
7;16766;"Journal of Neuroscience Research";journal;"10974547, 03604012";1,703;Q2;177;367;1023;18207;3561;1014;3,12;49,61;34,68;20;0;United States;Northern America;"Wiley-Liss Inc.";"1975-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
8;19906;"Synapse";journal;"08874476, 10982396";1,325;Q2;115;128;438;5609;1240;435;2,70;43,82;29,90;9;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
9;16732;"Journal of Molecular Neuroscience";journal;"08958696, 15591166";1,077;Q3;100;83;153;2414;378;151;2,73;29,08;33,63;3;0;United States;Northern America;"Humana Press";"1989-2023";"Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
10;13866;"Experimental Eye Research";journal;"00144835, 10960007";0,946;Q3;146;157;476;6192;1019;442;2,03;39,44;33,62;3;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
11;16202;"International Review of Neurobiology";journal;"21625514, 00747742";0,943;Q3;95;101;74;10172;144;74;2,11;100,71;32,05;4;0;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
12;15771;"Muscle and Nerve";journal;"10974598, 0148639X";0,925;Q3;167;264;836;8805;1903;725;2,36;33,35;24,62;23;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";0,923;Q3;104;71;164;3085;380;160;2,16;43,45;43,39;0;0;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;14222;"Peptides";journal;"18735169, 01969781";0,920;Q3;139;272;707;12421;1875;699;2,66;45,67;31,40;0;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
15;14180;"Neuropeptides";journal;"15322785, 01434179";0,918;Q3;79;49;158;2686;381;158;1,63;54,82;32,24;2;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;17484;"Neurochemical Research";journal;"03643190, 15736903";0,812;Q4;132;199;533;9495;989;524;1,72;47,71;39,37;0;0;United States;Northern America;"Springer New York";"1976-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";0,577;Q4;137;133;1102;5081;1488;1075;1,02;38,20;37,92;32;0;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q2); Genetics (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
18;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,576;Q4;111;89;221;4413;430;220;1,65;49,58;46,59;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
19;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,293;Q4;78;50;83;1926;81;79;1,02;38,52;38,60;0;0;United States;Northern America;"Springer New York";"1986-2023";"Neurology (clinical) (Q3); Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";;-;82;39;0;2922;0;0;0,00;74,92;28,23;0;0;United States;Northern America;"Humana Press";"2002-2023";"Cellular and Molecular Neuroscience; Molecular Medicine; Neurology";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
