Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";4,121;Q1;221;92;264;5695;2630;252;10,06;61,90;23,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
2;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";1,228;Q1;115;108;117;9855;897;117;7,86;91,25;23,53;5;11;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
3;24772;"Knowledge-Based Systems";journal;"09507051";1,754;Q1;169;418;1172;20385;9476;1168;7,72;48,77;27,33;6;27;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
4;21101058910;"Internet of Things (Netherlands)";journal;"25426605";;-;52;53;24;2676;162;23;6,75;50,49;12,94;2;15;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous); Engineering (miscellaneous); Hardware and Architecture; Information Systems; Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science; Engineering"
5;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";1,004;Q1;110;111;186;5925;1129;180;5,94;53,38;26,61;3;29;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
6;24807;"Neurocomputing";journal;"09252312, 18728286";1,178;Q1;196;1147;4211;54663;23947;4142;5,90;47,66;29,54;5;61;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience"
7;18016;"Autonomous Robots";journal;"15737527, 09295593";1,502;Q1;129;124;268;5766;1445;258;5,31;46,50;19,18;2;17;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q1)";"Computer Science"
8;23675;"Artificial Intelligence";journal;"00043702";1,254;Q1;168;82;230;4738;1110;228;5,04;57,78;17,81;1;3;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
9;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";1,213;Q1;104;186;346;8296;1764;342;4,95;44,60;23,67;1;67;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
10;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,923;Q1;49;25;83;1236;369;78;4,84;49,44;17,86;0;3;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
11;24825;"Pattern Recognition Letters";journal;"01678655";0,848;Q2;181;378;830;13142;3654;808;4,20;34,77;25,45;4;18;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Computer Vision and Pattern Recognition (Q1); Software (Q1); Artificial Intelligence (Q2); Signal Processing (Q2)";"Computer Science"
12;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";1,482;Q1;49;16;48;707;193;44;4,09;44,19;9,09;6;0;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Artificial Intelligence (Q1); Law (Q1)";"Computer Science; Social Sciences"
13;23674;"Applied Intelligence";journal;"0924669X, 15737497";0,726;Q2;95;254;558;11527;2246;554;4,00;45,38;27,88;1;17;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q2)";"Computer Science"
14;26529;"Fuzzy Sets and Systems";journal;"01650114";1,062;Q1;187;190;630;6579;2049;615;3,51;34,63;28,39;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
15;24775;"Machine Learning";journal;"15730565, 08856125";1,034;Q1;169;85;216;3255;764;201;3,33;38,29;14,96;0;2;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
16;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";0,701;Q2;62;68;99;2419;257;93;2,97;35,57;12,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2)";"Computer Science"
17;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,677;Q2;96;217;476;7475;1531;437;2,96;34,45;15,05;3;31;Netherlands;Western Europe;"";"1988-2023";"Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
18;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,589;Q2;65;249;388;10001;1151;381;2,92;40,16;29,90;0;7;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
19;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,429;Q3;69;139;206;5412;574;198;2,81;38,94;26,92;2;18;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
20;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,593;Q2;64;50;147;1832;414;145;2,79;36,64;35,48;3;1;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q1); Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
21;24777;"Minds and Machines";journal;"09246495, 15728641";0,788;Q2;51;32;94;1555;233;82;2,63;48,59;23,64;10;1;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q2)";"Arts and Humanities; Computer Science"
22;144945;"Networks and Spatial Economics";journal;"1566113X";1,227;Q1;59;51;135;2662;393;132;2,61;52,20;23,19;5;21;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Software (Q1)";"Computer Science"
23;21100792109;"Procedia Manufacturing";conference and proceedings;"23519789";0,516;Q2;80;1600;2143;30369;5009;2118;2,32;18,98;22,22;24;758;Netherlands;Western Europe;"";"";"Artificial Intelligence (Q2); Industrial and Manufacturing Engineering (Q2)";"Computer Science; Engineering"
24;21101134735;"Data Science";journal;"24518484, 24518492";;-;11;9;13;395;27;12;2,08;43,89;37,50;0;0;Netherlands;Western Europe;"IOS Press BV";"2021-2022";"Artificial Intelligence; Computational Mathematics; Computer Science (miscellaneous); Information Systems; Modeling and Simulation; Statistics and Probability";"Computer Science; Mathematics"
25;24175;"Constraints";journal;"15729354, 13837133";0,583;Q2;48;11;72;432;143;64;2,05;39,27;15,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Software (Q2)";"Computer Science; Mathematics"
26;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,388;Q3;46;102;237;3773;497;233;2,04;36,99;27,78;0;4;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Hardware and Architecture (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Mathematics"
27;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,357;Q3;82;1240;2295;43434;4579;2284;2,01;35,03;30,73;0;176;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q3)";"Computer Science; Engineering; Mathematics"
28;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,667;Q2;73;35;86;1460;201;83;2,00;41,71;23,91;0;2;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Control and Optimization (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
29;24157;"Autonomous Agents and Multi-Agent Systems";journal;"15737454, 13872532";0,600;Q2;80;26;114;1677;264;111;1,96;64,50;26,14;2;3;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Artificial Intelligence (Q2)";"Computer Science"
30;23617;"AI Communications";journal;"09217126";0,351;Q3;44;22;116;793;161;112;1,89;36,05;14,77;0;4;Netherlands;Western Europe;"IOS Press BV";"1987-2023";"Artificial Intelligence (Q3)";"Computer Science"
31;19900193685;"International Journal of Knowledge-Based and Intelligent Engineering Systems";journal;"13272314, 18758827";0,256;Q3;23;21;70;830;103;70;1,89;39,52;34,15;0;8;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
32;27190;"Machine Translation";journal;"09226567, 15730573";0,426;Q3;35;13;42;606;69;37;1,88;46,62;38,46;1;1;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q1); Software (Q2); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
33;15552;"Microprocessors and Microsystems";journal;"01419331";0,303;Q3;51;144;449;5078;825;435;1,86;35,26;16,67;2;18;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
34;26803;"Journal of Pragmatics";journal;"03782166";0,754;Q2;120;197;410;10169;701;389;1,74;51,62;60,35;0;8;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
35;26138;"Parallel Computing";journal;"01678191";0,346;Q3;71;90;202;2631;338;186;1,62;29,23;17,99;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
36;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,498;Q2;59;41;138;1583;239;125;1,57;38,61;18,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
37;13017;"Physics of Life Reviews";journal;"18731457, 15710645";2,854;Q1;74;104;349;4732;485;30;1,44;45,50;15,19;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
38;21100218522;"Biologically Inspired Cognitive Architectures";journal;"2212683X";0,228;Q4;26;0;119;0;175;119;1,29;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2018";"Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
39;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,211;Q4;19;39;109;1907;97;105;1,03;48,90;35,71;0;6;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
40;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,231;Q4;52;89;254;3161;240;233;0,92;35,52;28,81;0;5;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
41;21100900308;"Intelligenza Artificiale";journal;"17248035, 22110097";0,212;Q4;7;9;18;253;15;15;0,83;28,11;19,23;0;0;Netherlands;Western Europe;"IOS Press BV";"2018-2023";"Artificial Intelligence (Q4)";"Computer Science"
42;21100820880;"1st EAGE Workshop on Practical Reservoir Monitoring, PRM 2017";conference and proceedings;"-";0,127;-;6;0;40;0;30;39;0,75;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
43;19500157321;"Frontiers in Artificial Intelligence and Applications";book series;"09226389, 18798314";0,257;Q3;64;449;1663;8204;949;1603;0,51;18,27;30,32;0;83;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Artificial Intelligence (Q3)";"Computer Science"
44;21100411629;"Web Intelligence";journal;"24056464, 24056456";0,182;Q4;26;30;67;1130;44;62;0,51;37,67;20,99;0;6;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
45;21100790723;"Computability";journal;"22113576, 22113568";0,737;Q2;12;16;52;353;26;50;0,42;22,06;17,24;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
46;21100228121;"Belgian/Netherlands Artificial Intelligence Conference";conference and proceedings;"15687805";0,103;-;16;0;54;0;9;52;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
47;21100788718;"2nd Applied Shallow Marine Geophysics Conference, Near Surface Geoscience 2016";conference and proceedings;"-";0,101;-;4;0;34;0;8;33;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
48;21100817590;"78th EAGE Conference and Exhibition 2016: Efficient Use of Technology - Unlocking Potential";conference and proceedings;"-";0,130;-;12;0;763;0;235;762;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Signal Processing";"Computer Science; Engineering"
49;21101051831;"Intelligent Systems with Applications";journal;"26673053";;-;18;9;0;516;0;0;0,00;57,33;44,44;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous); Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
