Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
34;21100399469;"EcoSal Plus";journal;"23246200";0,100;Q4;41;19;48;4160;1;48;0,03;218,95;33,33;0;0;United States;Northern America;"American Society for Microbiology";"2004-2022";"Microbiology (Q4)";"Immunology and Microbiology"
33;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,102;Q4;13;31;32;906;3;32;0,09;29,23;63,21;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;9500154041;"Research Journal of Microbiology (discontinued)";journal;"18164935";0,144;Q4;31;30;235;741;76;235;0,33;24,70;26,87;1;0;United States;Northern America;"Academic Journals Inc.";"2006-2016";"Applied Microbiology and Biotechnology (Q4); Food Science (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
31;27178;"Semiconductor International";trade journal;"01633767";0,145;Q4;21;38;431;86;55;361;0,17;2,26;9,46;0;0;United States;Northern America;"Reed Business";"1979-1992, 1994-2010";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Microbiology (Q4)";"Engineering; Immunology and Microbiology; Materials Science; Physics and Astronomy"
30;20240;"Journal of Rapid Methods and Automation in Microbiology";journal;"10603999";0,220;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Food and Nutrition Press, Inc.";"1992-2009";"Microbiology (Q4)";"Immunology and Microbiology"
29;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,274;Q4;47;30;84;473;38;74;0,39;15,77;52,38;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q3); Virology (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
28;20269;"Microbiology";journal;"16083237, 00262617";0,309;Q3;46;110;338;2685;187;338;0,45;24,41;59,01;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (Q3)";"Immunology and Microbiology"
27;20262;"Methods in Microbiology";book series;"05809517";0,310;Q3;36;0;62;0;31;61;0,33;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
26;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,341;Q3;53;92;205;2486;166;197;0,72;27,02;43,17;4;0;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
25;5100153401;"Microbe";journal;"15587460, 15587452";0,386;Q3;30;58;313;237;130;141;0,38;4,09;30,51;3;0;United States;Northern America;"American Society for Microbiology";"2006-2016";"Microbiology (Q3)";"Immunology and Microbiology"
24;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,436;Q3;62;58;188;1792;266;176;1,23;30,90;42,74;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
23;19666;"Current Microbiology";journal;"03438651, 14320991";0,648;Q3;108;214;582;5494;945;581;1,48;25,67;36,66;16;0;United States;Northern America;"Springer New York";"1978-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
22;19607;"Anaerobe";journal;"10759964, 10958274";0,679;Q3;93;54;135;2161;297;135;1,83;40,02;45,86;10;0;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
21;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,692;Q3;82;90;334;2713;625;333;1,87;30,14;32,45;9;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
20;13932;"Journal of Foraminiferal Research";journal;"00961191";0,707;Q3;65;26;83;1653;116;82;1,28;63,58;35,80;0;0;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Immunology and Microbiology"
19;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";0,864;Q2;84;155;210;4884;462;197;1,79;31,51;43,77;62;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
18;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,915;Q2;78;51;134;1183;293;134;2,08;23,20;47,37;11;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,950;Q2;90;83;212;3036;553;212;2,57;36,58;39,20;0;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
16;19108;"Tuberculosis";journal;"1873281X, 14729792";0,986;Q2;99;87;238;3080;614;226;2,54;35,40;37,35;6;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
15;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";1,111;Q2;98;92;239;3505;606;239;2,53;38,10;38,31;6;0;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
14;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,200;Q2;87;108;235;3577;632;224;2,73;33,12;35,41;35;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q1); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
13;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,310;Q2;124;110;357;5104;1077;354;2,90;46,40;36,70;8;0;United States;Northern America;"Academic Press Inc.";"1996-2023";"Genetics (Q2); Microbiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;19717;"Food Microbiology";journal;"07400020, 10959998";1,591;Q1;144;136;321;5520;1286;319;4,03;40,59;44,54;39;0;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
11;19622;"Archaea";journal;"14723646, 14723654";1,681;Q1;48;4;21;172;53;21;2,00;43,00;50,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;19687;"Eukaryotic Cell";journal;"15359786, 15359778";2,290;Q1;134;186;661;9702;2578;661;3,94;52,16;38,60;0;0;United States;Northern America;"American Society for Microbiology";"2002-2015";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;22343;"Infection and Immunity";journal;"10985522, 00199567";2,342;Q1;242;601;2141;29922;9825;2129;4,40;49,79;42,06;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
8;19602;"Advances in Microbial Physiology";journal;"00652911";2,667;Q1;72;6;17;1650;112;17;5,22;275,00;25,00;0;0;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,710;Q1;273;856;2948;38965;12212;2909;4,05;45,52;37,59;0;0;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;20250;"Journal of Virology";journal;"10985514, 0022538X";3,631;Q1;321;1283;3957;64743;22846;3928;5,62;50,46;39,71;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
5;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";3,912;Q1;246;458;578;25411;5069;549;8,10;55,48;36,75;79;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";6,738;Q1;241;142;230;5523;1933;223;8,40;38,89;37,32;14;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;19614;"Annual Review of Microbiology";journal;"00664227, 15453251";10,040;Q1;213;29;78;3319;1172;75;13,72;114,45;33,33;7;0;United States;Northern America;"Annual Reviews Inc.";"1948, 1950-1958, 1960, 1962-2023";"Microbiology (Q1)";"Immunology and Microbiology"
2;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";10,205;-;277;32;89;7195;1517;89;13,79;224,84;30,48;0;0;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
1;19400158544;"Probiotics and Antimicrobial Proteins";journal;"18671314, 18671306";;-;52;3;0;324;0;0;0,00;108,00;23,53;0;0;United States;Northern America;"Springer New York";"2009-2023";"Microbiology; Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
