Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18112;"Sociologicky Casopis";journal;"00380288";0,272;Q2;25;41;156;1740;76;141;0,50;42,44;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q2)";"Social Sciences"
2;27649;"Geografie-Sbornik CGS";journal;"12120014";0,261;Q2;27;24;86;823;37;77;0,58;34,29;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
3;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,211;Q2;15;31;116;1679;27;110;0,19;54,16;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,211;Q3;17;46;129;1405;56;128;0,52;30,54;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;29791;"Moravian Geographical Reports";journal;"12108812";0,176;Q3;27;21;62;514;10;58;0,18;24,48;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
6;21100286810;"RASLAN 2007 - Recent Advances in Slavonic Natural Language Processing,1st Workshop on Recent Advances in Slavonic Natural Language Processing, Proceedings";conference and proceedings;"-";0,169;-;4;0;15;0;3;14;0,20;0,00;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Linguistics and Language; Software";"Computer Science; Social Sciences"
7;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,133;Q3;17;9;35;181;4;35;0,04;20,11;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
8;5800223977;"Slovo a Slovesnost";journal;"00377031";0,111;Q3;8;13;49;307;5;49;0,06;23,62;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q3)";"Social Sciences"
9;6000170488;"Judaica Bohemiae";journal;"00225738";0,103;Q3;4;9;7;323;0;7;0,00;35,89;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
10;19600157337;"Acta Comeniana";journal;"02315955";0,102;Q3;3;8;13;938;0;11;0,00;117,25;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
11;58823;"Byzantinoslavica";journal;"00077712";0,102;Q3;7;21;16;1553;1;13;0,06;73,95;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;5800208054;"Linguistica Pragensia";journal;"08628432";0,102;Q4;6;5;12;101;0;12;0,00;20,20;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2007-2023";"Linguistics and Language (Q4)";"Social Sciences"
13;17700154925;"Cesky Lid";journal;"00090794";0,101;Q3;9;29;22;547;10;18;0,45;18,86;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
14;17700154904;"Eirene";journal;"00461628";0,100;Q4;5;17;42;263;2;40;0,04;15,47;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
15;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,100;Q4;2;18;39;304;1;38;0,04;16,89;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;15;51;789;2;48;0,06;52,60;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
17;22779;"Archiv Orientalni";journal;"00448699";;-;6;17;0;712;0;0;0,00;41,88;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
18;21100898037;"Journal on Efficiency and Responsibility in Education and Science";journal;"23362375, 18031617";;-;12;9;9;167;1;8;0,11;18,56;Czech Republic;Eastern Europe;"Czech University of Life Sciences Prague";"2008-2023";"Education";"Social Sciences"
19;21100264880;"Orbis Scholae";journal;"18024637";;-;11;29;62;508;5;56;0,08;17,52;Czech Republic;Eastern Europe;"Charles University";"2007-2011, 2013-2023";"Education";"Social Sciences"
20;19700167012;"Pamatky Archeologicke";journal;"00310506";;-;11;7;0;0;0;0;0,00;0,00;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
21;19700167103;"Slavia";journal;"00376736";;-;4;22;0;476;0;0;0,00;21,64;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
22;12100155925;"Socialni Studia";journal;"1214813X, 18036104";;-;9;30;0;1381;0;0;0,00;46,03;Czech Republic;Eastern Europe;"Masaryk University";"2009-2023";"Social Sciences (miscellaneous)";"Social Sciences"
