Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17969;"Neurology India";journal;"19984022, 00283886";0,146;Q4;56;117;307;2409;54;249;0,19;20,59;22,50;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
2;14322;"Brain and Nerve";journal;"00068969";0,140;Q4;21;173;472;3440;64;471;0,12;19,88;9,03;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-2008";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
3;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,127;Q4;14;95;166;733;14;166;0,04;7,72;2,00;0;0;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
4;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,120;Q4;5;22;64;265;4;58;0,09;12,05;10,53;0;0;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
5;20008;"Chinese Journal of Psychiatry";journal;"10067884";0,117;-;8;0;104;0;4;104;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1998-1999, 2019-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
6;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,115;Q4;28;40;97;645;4;95;0,00;16,13;25,35;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
7;16666;"Journal of Brain Science";journal;"13415301";0,105;Q4;4;0;30;0;4;30;0,11;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Brain Science Society";"1997-1999, 2006-2009, 2011-2014, 2016-2018, 2021-2022";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
8;13871;"Eye Science";journal;"10004432";0,103;Q4;16;64;198;47;2;198;0,01;0,73;38,38;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
9;5300152235;"Neuroscience Bulletin";journal;"16737067";0,101;Q4;66;0;18;0;0;18;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;20011;"Chinese Journal of Neurology";journal;"10067876";0,100;Q4;18;67;240;638;3;224;0,01;9,52;38,75;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
