Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
176;21100199123;"Croatica Christiana Periodica";journal;"03507823";0,100;Q4;3;15;61;1188;4;61;0,10;79,20;37,50;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
175;21798;"Farmaceutski Glasnik";journal;"00148202";0,100;Q4;6;87;223;842;2;185;0,01;9,68;68,87;0;5;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
174;5800215407;"Filologija";journal;"0449363X";0,100;Q4;5;6;51;282;1;50;0,03;47,00;50,00;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
173;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,100;Q4;9;6;55;146;1;47;0,00;24,33;82,61;0;4;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
172;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";0,100;Q4;2;61;196;1812;3;182;0,02;29,70;63,08;0;10;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
171;17774;"Medica Jadertina";journal;"03510093";0,100;Q4;5;29;54;740;2;53;0,02;25,52;70,54;0;12;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
170;21100467832;"Radovi Instituta za Povijest Umjetnosti";journal;"18454534";0,100;Q4;4;12;48;562;10;48;0,18;46,83;64,29;0;4;Croatia;Eastern Europe;"Institute of Art History";"2015-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
169;21100312210;"Radovi Zavoda za Hrvatsku Povijest";journal;"0353295X, 18490344";0,100;Q4;3;23;66;821;5;64;0,11;35,70;20,00;0;4;Croatia;Eastern Europe;"Institute of Croatian History, Faculty of Philosophy Zagreb";"2013-2022";"History (Q4)";"Arts and Humanities"
168;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,100;Q4;3;11;65;157;0;61;0,00;14,27;46,67;0;1;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
167;21100451345;"16th International Scientific Conference: Furniture and Equipping of Interiors, Proceedings";conference and proceedings;"-";0,101;-;0;0;17;0;0;15;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
166;21100788368;"27th International Conference on Wood Science and Technology, ICWST 2016: Implementation of Wood Science in Woodworking Sector - Proceedings";conference and proceedings;"-";0,101;-;2;0;35;0;3;33;0,09;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Forestry; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Materials Science"
165;21100456707;"Dubrovnik Annals";journal;"13313878, 18488153";0,101;Q4;3;5;16;293;4;16;0,18;58,60;20,00;0;2;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"History (Q4)";"Arts and Humanities"
164;5800207617;"Govor";journal;"03527565";0,101;Q4;5;12;25;378;1;25;0,00;31,50;69,23;0;1;Croatia;Eastern Europe;"Croatian Philological Society";"2008-2018, 2020-2021";"Linguistics and Language (Q4)";"Social Sciences"
163;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,101;Q4;7;12;40;112;2;23;0,03;9,33;26,32;0;1;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
162;21100821117;"Libri et Liberi";journal;"18483488, 18485871";0,101;Q3;4;12;45;131;6;36;0,15;10,92;44,44;0;0;Croatia;Eastern Europe;"Croatian Association of Researchers in Children's Literature";"2015-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
161;12361;"Libri Oncologici";journal;"03008142";0,101;Q4;4;21;46;428;2;44;0,07;20,38;70,00;0;18;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
160;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,101;Q4;6;55;40;1665;1;34;0,00;30,27;67,13;0;25;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
159;21100829253;"Portal";journal;"18479464, 18486681";0,101;Q4;2;11;35;293;2;35;0,05;26,64;66,67;0;7;Croatia;Eastern Europe;"Croatian Conservation Institute";"2015-2016, 2018-2022";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
158;21100809802;"Proceedings of the 8th International Congress FLOUR-BREAD 2015 - 10th Croatian Congress of Cereal Technologists";conference and proceedings;"-";0,101;-;2;0;30;0;5;28;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
157;19740;"Reumatizam";journal;"03741338";0,101;Q4;8;0;33;0;1;33;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
156;5800209720;"Slovo (Croatia)";journal;"05836255";0,101;Q3;4;9;26;417;4;26;0,15;46,33;36,36;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
155;16606;"Tekstil (discontinued)";journal;"04925882";0,101;Q4;13;0;36;0;1;33;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
154;21100837393;"Colloquia Maruliana";book series;"13323431, 18489613";0,102;Q3;2;10;11;237;0;11;0,00;23,70;0,00;0;0;Croatia;Eastern Europe;"Knjizevni krug Split";"2017-2023";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
153;30480;"Folia Medica - Facultatis Medicinae Universitatis Saraeviensis";journal;"03529630";0,102;Q4;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Medicinski Fakultet Sveucilista u Zagrebu";"1977-1986, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
152;5800209601;"Folia Onomastica Croatica";journal;"13300695";0,102;Q4;6;7;14;301;2;14;0,14;43,00;50,00;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
151;21100846160;"Jahr";journal;"18487874, 18476376";0,102;Q4;5;13;15;343;0;10;0,00;26,38;60,87;1;2;Croatia;Eastern Europe;"University of Rijeka, Faculty of Medicine";"2017-2022";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
150;21100851349;"Metodicki Ogledi";journal;"18482325, 0353765X";0,102;Q4;4;6;12;179;0;10;0,00;29,83;83,33;0;1;Croatia;Eastern Europe;"Croatian Philological Society";"2017-2023";"Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
149;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,102;Q4;8;13;37;160;3;29;0,08;12,31;32,26;0;5;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
148;12100154904;"Privredna Kretanja i Ekonomska Politika";journal;"1330187X";0,102;Q4;7;7;13;312;1;13;0,00;44,57;45,45;0;3;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
147;21100454427;"Wood Processing and Furniture Manufacturing Challenges on the World Market and Wood-Based Energy Goes Global - Proceedings of Scientific Papers";conference and proceedings;"-";0,102;-;3;0;51;0;8;49;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Economics and Econometrics; Information Systems";"Computer Science; Economics, Econometrics and Finance"
146;51313;"Infektoloski Glasnik";journal;"13312820";0,105;Q4;8;21;59;462;4;48;0,05;22,00;66,33;0;8;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
145;21100253181;"Arti Musices";journal;"05875455, 18489303";0,106;Q3;4;19;67;470;4;65;0,06;24,74;58,82;0;0;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music (Q3)";"Arts and Humanities"
144;19700182112;"Medicina Fluminensis";journal;"18476864";0,106;Q4;10;58;193;1728;10;184;0,05;29,79;66,48;1;21;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
143;17523;"Neurologia Croatica";journal;"03538842";0,106;Q4;6;0;5;0;0;4;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"University Hospital School of Medicine Zagreb";"1991-1992, 1996-2015";"Neurology (clinical) (Q4)";"Medicine"
142;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,106;Q4;9;23;129;604;8;127;0,09;26,26;60,44;0;7;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
141;22058;"Strojarstvo";journal;"05621887";0,106;Q4;16;0;0;0;0;0;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q4)";"Engineering"
140;5800208032;"Suvremena Psihologija";journal;"13319264";0,106;Q4;8;10;42;387;4;41;0,14;38,70;66,67;0;0;Croatia;Eastern Europe;"Naklada Slap d.o.o";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
139;21100853507;"Sestrinski Glasnik";journal;"13317563";0,108;Q4;0;0;3;0;0;3;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Nursing (miscellaneous) (Q4)";"Nursing"
138;21100855883;"International Journal of Electrical and Computer Engineering Systems";journal;"18477003, 18476996";0,109;Q4;9;9;20;197;8;20;0,40;21,89;38,10;0;3;Croatia;Eastern Europe;"J.J. Strossmayer University of Osijek , Faculty of Electrical Engineering, Computer Science and Information Technology";"2016-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
137;21100853875;"Cardiologia Croatica";journal;"18485448, 1848543X";0,111;Q4;1;0;13;0;3;10;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Cardiac Society";"2014-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
136;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";0,111;Q3;5;18;71;770;9;68;0,15;42,78;31,82;0;6;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History (Q3)";"Arts and Humanities"
135;21100826264;"Diacovensia";journal;"13302655, 1849014X";0,111;Q3;2;35;32;1407;1;28;0,03;40,20;22,86;0;4;Croatia;Eastern Europe;"Strossmayer University of Osijek, Catholic Faculty of Theology in Djakovo";"2017-2023";"Religious Studies (Q3)";"Arts and Humanities"
134;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,111;Q4;14;0;320;0;27;259;0,08;0,00;0,00;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
133;74728;"Psihoterapija";journal;"03503186";0,111;Q4;4;18;50;295;7;39;0,14;16,39;77,78;0;0;Croatia;Eastern Europe;"Klinika za Psiholosku Medicinu";"1973, 1999, 2016-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
132;21100843011;"Hrvatski Dijalektoloski Zbornik";journal;"24594849, 0439691X";0,112;Q3;3;2;18;136;6;17;0,33;68,00;50,00;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2017-2022";"Linguistics and Language (Q3)";"Social Sciences"
131;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,112;Q4;11;17;84;788;23;72;0,25;46,35;78,26;0;7;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
130;16841;"Podravina";journal;"13335286";0,112;Q4;7;27;71;712;7;71;0,08;26,37;39,53;0;8;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
129;90482;"Zbornik Pravnog Fakulteta u Zagrebu";journal;"03502058, 18491154";0,113;Q4;6;29;104;1194;8;96;0,10;41,17;48,57;0;9;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"1984, 2007-2023";"Law (Q4)";"Social Sciences"
128;14431;"Polimeri";journal;"03511871, 18460828";0,114;Q4;8;0;27;0;4;17;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
127;21100464540;"Review of Croatian History";journal;"18454380, 18489095";0,114;Q3;2;14;19;415;2;19;0,14;29,64;37,50;0;1;Croatia;Eastern Europe;"Croatian Institute of History";"2015-2022";"History (Q3)";"Arts and Humanities"
126;21100854766;"Public Sector Economics";journal;"24598860";0,115;Q4;10;25;24;791;8;24;0,33;31,64;45,00;4;13;Croatia;Eastern Europe;"Institute of Public Finance";"2017-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
125;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,115;Q2;7;0;57;0;11;56;0,14;0,00;0,00;0;0;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
124;21100224008;"Croatian Yearbook of European Law and Policy";journal;"18455662, 18489958";0,116;Q4;7;11;33;498;6;30;0,04;45,27;57,14;3;4;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"2012-2023";"Law (Q4)";"Social Sciences"
123;5800207660;"Jezikoslovlje";journal;"13317202";0,116;Q3;8;21;72;813;5;69;0,07;38,71;69,23;0;1;Croatia;Eastern Europe;"Josip Juraj Strossmayer University";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
122;34418;"Geoadria";journal;"13312294";0,117;Q4;5;5;16;209;5;16;0,31;41,80;55,56;0;3;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Atmospheric Science (Q4); Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
121;19700170277;"Nova Prisutnost";journal;"13342312";0,117;Q3;5;38;88;1494;7;85;0,10;39,32;47,17;0;5;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
120;21100202124;"Obnovljeni Zivot";journal;"03513947";0,117;Q2;4;33;116;956;6;105;0,06;28,97;30,23;0;8;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
119;5000157006;"Informatologia (discontinued)";journal;"13300067";0,118;Q4;9;17;58;386;11;57;0,13;22,71;40,54;0;6;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q4)";"Social Sciences"
118;19400158636;"Sociologija i Prostor";journal;"18465226";0,118;Q4;11;12;55;463;16;49;0,28;38,58;44,00;0;8;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Education (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
117;25579;"Diabetologia Croatica";journal;"03510042";0,119;Q4;21;0;12;0;1;12;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,119;Q4;13;32;185;702;29;177;0,18;21,94;41,38;0;12;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
115;21100198726;"Etnoloska Tribina";journal;"03511944";0,121;Q3;8;11;33;481;13;28;0,39;43,73;83,33;0;5;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
114;21100358107;"Medijske Studije";journal;"18479758, 18485030";0,122;Q4;9;14;50;480;15;43;0,26;34,29;72,22;2;1;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2014-2023";"Communication (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
113;19700174725;"Filozofska Istrazivanja";journal;"03514706";0,123;Q3;4;62;157;1445;8;143;0,05;23,31;22,39;0;3;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
112;5800160112;"Ikon";journal;"18468551";0,123;Q2;5;28;95;790;13;92;0,19;28,21;66,67;0;4;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
111;21100840720;"Transactions on Maritime Science";journal;"18483305, 18483313";0,123;Q3;11;23;20;477;4;15;0,20;20,74;50,00;1;7;Croatia;Eastern Europe;"Faculty of Maritime Studies";"2017-2023";"Ocean Engineering (Q3); Automotive Engineering (Q4); Law (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
110;19900191968;"Journal of Communications Software and Systems";journal;"18456421";0,124;Q4;19;42;60;1125;42;58;0,66;26,79;20,61;1;7;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
109;21100454415;"26th International Conference on Wood Science and Technology, ICWST 2015: Implementation of Wood Science in Woodworking Sector - Proceedings";conference and proceedings;"-";0,125;-;2;0;31;0;5;29;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Electronic, Optical and Magnetic Materials; Instrumentation";"Materials Science; Physics and Astronomy"
108;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,125;Q4;13;10;34;444;16;34;0,54;44,40;34,48;0;4;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
107;26545;"Acta Medica Croatica";journal;"13300164";0,126;Q4;19;84;209;2139;21;199;0,10;25,46;66,32;0;33;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
106;21100858348;"Croatian Operational Research Review";journal;"18480225, 18489931";0,128;Q4;10;25;40;625;16;40;0,40;25,00;32,14;0;6;Croatia;Eastern Europe;"Croatian Operational Research Society";"2017-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
105;16911;"Revija za Sociologiju";journal;"0350154X";0,128;Q4;10;14;38;767;8;35;0,27;54,79;36,36;0;9;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1981-1982, 1987, 1989, 1995, 2009-2023";"Sociology and Political Science (Q4)";"Social Sciences"
104;17106;"Lijecnicki Vjesnik";journal;"00243477";0,134;Q4;18;41;175;1700;40;153;0,28;41,46;46,64;0;20;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
103;18468;"Medicus";journal;"1330013X";0,134;Q4;8;33;81;1104;13;76;0,16;33,45;57,14;0;20;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
102;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,135;Q4;13;22;15;456;3;15;0,33;20,73;31,82;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
101;5600153400;"Synthesis Philosophica";journal;"03527875";0,135;Q3;11;33;88;1095;5;81;0,08;33,18;18,18;0;4;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
100;21100199852;"Crkva u Svijetu";journal;"03524000";0,136;Q2;5;34;111;1010;9;100;0,05;29,71;27,27;0;7;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
99;57806;"Socijalna Ekologija";journal;"13300113";0,138;Q4;11;17;36;629;9;34;0,26;37,00;61,11;0;9;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
98;5700160975;"Studia Ethnologica Croatica";journal;"13303627";0,141;Q3;5;10;48;450;14;48;0,33;45,00;69,23;0;5;Croatia;Eastern Europe;"Department of Ethnology and Cultural Anthropology Faculty of Humanities and Social Sciences, Univeristy of Zagreb";"2015-2022";"Anthropology (Q3)";"Social Sciences"
97;5700167337;"Medijska Istrazivanja";journal;"13306928";0,143;Q3;7;13;45;362;11;40;0,16;27,85;73,91;1;1;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Communication (Q3); Sociology and Political Science (Q4)";"Social Sciences"
96;5800207799;"Fluminensia";journal;"03534642";0,144;Q1;7;33;81;1051;9;80;0,13;31,85;70,27;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
95;10300153302;"Poljoprivreda";journal;"13307142";0,144;Q4;16;18;131;605;28;130;0,29;33,61;62,79;0;3;Croatia;Eastern Europe;"Faculty of Agriculture in Osijek";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
94;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,145;Q4;10;3;23;146;16;23;0,80;48,67;33,33;0;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
93;19361;"Sigurnost";journal;"03506886";0,146;Q4;6;28;141;428;7;94;0,05;15,29;46,88;0;8;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
92;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,147;Q4;11;8;22;117;4;19;0,08;14,63;31,58;0;2;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
91;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,147;Q2;11;11;29;667;12;29;0,40;60,64;39,13;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
90;26800;"Pomorstvo";journal;"13320718";0,151;Q3;13;35;69;1138;25;69;0,39;32,51;30,86;1;15;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
89;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,152;Q2;12;33;68;815;33;64;0,29;24,70;32,26;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
88;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,155;Q1;5;19;46;666;9;46;0,23;35,05;69,23;0;8;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
87;5800207789;"Suvremena Lingvistika";journal;"05860296";0,160;Q2;8;17;23;640;8;23;0,31;37,65;70,37;0;4;Croatia;Eastern Europe;"Hrvatsko Filozofsko Drustvo";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
86;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,161;Q3;16;14;47;536;48;42;0,55;38,29;35,00;0;1;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
85;32878;"Collegium Antropologicum";journal;"03506134";0,162;Q3;49;39;252;1339;113;251;0,36;34,33;58,75;0;8;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
84;21100455621;"Rad Hrvatske Akademije Znanosti i Umjetnosti, Matematicke Znanosti";journal;"18454100, 18492215";0,162;Q4;6;10;32;155;8;32;0,17;15,50;45,83;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
