Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
31;12928;"Control and Cybernetics";journal;"03248569";0,115;Q4;41;19;85;504;21;83;0,31;26,53;26,32;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
30;17900156726;"Formalized Mathematics (discontinued)";journal;"14262630, 18989934";0,119;Q4;9;0;89;0;8;88;0,09;0,00;0,00;0;0;Poland;Eastern Europe;"University of Bialystok";"2006-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
29;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,162;Q4;16;17;45;258;13;45;0,23;15,18;14,29;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
28;21100407607;"Statistics in Transition";journal;"24500291, 12347655";0,221;Q4;12;41;85;909;24;75;0,28;22,17;40,91;3;0;Poland;Eastern Europe;"";"2015-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
27;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,231;Q3;33;33;163;584;53;160;0,30;17,70;20,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
26;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,234;Q4;8;6;15;99;6;15;0,67;16,50;12,50;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
25;19700174650;"Rynek Energii";journal;"14255960";0,237;Q3;18;61;303;1014;115;303;0,36;16,62;11,48;0;0;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Energy; Mathematics"
24;19900192611;"Probability and Mathematical Statistics";journal;"02084147";0,256;Q4;12;23;63;569;30;63;0,51;24,74;10,64;0;0;Poland;Eastern Europe;"PWN-Polish Scientific Publishers";"2011-2023";"Statistics and Probability (Q4)";"Mathematics"
23;21100838018;"Complex Manifolds";journal;"23007443";0,263;Q4;8;16;41;477;15;41;0,33;29,81;15,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Geometry and Topology (Q4)";"Mathematics"
22;21100794599;"Special Matrices";journal;"23007451";0,295;Q4;12;23;80;395;25;78;0,30;17,17;14,63;1;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
21;19600157919;"Archives of Control Sciences";journal;"12302384";0,311;Q3;25;35;94;966;222;94;2,08;27,60;23,38;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Optimization (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
20;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,339;Q3;28;132;347;2571;168;346;0,32;19,48;25,32;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
19;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,363;Q3;15;28;124;461;57;124;0,32;16,46;37,25;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
18;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,368;Q3;16;28;115;416;44;115;0,32;14,86;26,83;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
17;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,378;Q3;20;48;152;926;107;152;0,72;19,29;31,65;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
16;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,402;Q3;30;116;237;2272;115;237;0,40;19,59;24,32;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
15;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,413;Q3;21;33;166;781;94;166;0,57;23,67;28,30;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;21100792090;"Journal of Artificial Intelligence and Soft Computing Research";journal;"24496499, 20832567";0,492;Q2;28;20;60;757;213;60;4,58;37,85;19,23;2;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2013-2023";"Hardware and Architecture (Q1); Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Information Systems (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
13;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,576;Q2;26;8;22;610;20;22;0,73;76,25;11,11;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,633;Q2;22;74;204;1064;136;203;0,72;14,38;36,18;1;0;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
11;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,680;Q2;45;101;301;1723;170;301;0,46;17,06;20,86;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
10;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";0,710;Q2;29;69;215;1877;165;214;0,68;27,20;19,17;0;0;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
9;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,718;Q2;38;54;175;1028;124;174;0,58;19,04;11,11;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
8;26945;"Studia Mathematica";journal;"00393223, 17306337";0,846;Q2;57;56;233;1186;165;232;0,63;21,18;14,14;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";1,063;Q1;16;8;57;271;42;57;0,52;33,88;7,14;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Applied Mathematics (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
6;21100837464;"Central European Journal of Economic Modelling and Econometrics";journal;"2080119X, 20800886";;-;6;16;0;556;0;0;0,00;34,75;23,53;0;0;Poland;Eastern Europe;"Polish Academy of Sciencies-Lodz Branch";"2017-2023";"Applied Mathematics; Economics and Econometrics; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
5;21100826268;"Computer Science";journal;"23007036, 15082806";;-;10;24;0;588;0;0;0,00;24,50;17,02;0;0;Poland;Eastern Europe;"AGH University of Science and Technology";"2017-2023";"Artificial Intelligence; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science (miscellaneous); Computer Vision and Pattern Recognition; Modeling and Simulation";"Computer Science; Mathematics"
4;21100855508;"Dependence Modeling";journal;"23002298";;-;14;22;45;732;34;43;0,74;33,27;20,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Applied Mathematics; Modeling and Simulation; Statistics and Probability";"Mathematics"
3;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;16;37;416;28;37;0,63;26,00;3,13;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
2;21101056014;"Topological Algebra and its Applications";journal;"22993231";;-;7;11;20;163;4;20;0,20;14,82;14,29;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology";"Mathematics"
1;21100852104;"Universitatis Iagellonicae Acta Mathematica";journal;"08600120, 20843828";;-;2;5;0;113;0;0;0,00;22,60;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2017-2021";"Algebra and Number Theory; Analysis; Geometry and Topology";"Mathematics"
