Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";3,921;Q1;189;26;74;6248;753;74;9,16;240,31;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,696;Q1;179;529;1441;10134;3565;960;2,45;19,16;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
3;15165;"Vision Research";journal;"18785646, 00426989";1,283;Q1;184;316;1041;14456;2443;1020;2,18;45,75;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
4;13867;"Eye";journal;"0950222X, 14765454";1,047;Q1;123;495;1146;6495;1375;519;1,15;13,12;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
5;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,034;Q1;75;65;132;1946;247;124;1,56;29,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
6;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";0,916;Q1;106;212;536;4722;844;370;1,62;22,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
7;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,752;Q2;60;50;97;931;127;93;1,34;18,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
8;14636;"Ophthalmology Clinics of North America";journal;"08961549";0,729;Q2;49;0;162;0;344;150;2,59;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Ophthalmology (Q2)";"Medicine"
9;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";0,705;Q2;87;217;583;3642;681;424;1,15;16,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
10;13820;"Current Eye Research";journal;"14602202, 02713683";0,705;Q2;89;122;359;4233;651;348;1,67;34,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
11;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,700;Q2;82;80;230;2592;352;215;1,31;32,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
12;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,675;Q2;45;40;93;958;126;87;1,06;23,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
13;13727;"BMC Ophthalmology";journal;"14712415";0,666;Q2;62;20;83;474;128;83;1,31;23,70;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
14;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,627;Q2;68;70;181;1067;246;171;1,26;15,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
15;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,578;Q2;68;68;205;2000;255;159;1,07;29,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
16;15130;"Strabismus";journal;"09273972, 17445132";0,404;Q3;36;34;99;561;93;94;0,91;16,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
17;14669;"Orbit";journal;"01676830, 17445108";0,383;Q3;41;66;152;701;127;145;0,73;10,62;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
18;5000156916;"Visual Impairment Research";journal;"1388235X";0,169;Q3;18;10;29;263;15;29;0,59;26,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2008";"Ophthalmology (Q3)";"Medicine"
19;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,136;Q3;31;29;81;111;13;67;0,06;3,83;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q3)";"Medicine"
20;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,115;Q4;28;42;86;701;8;84;0,09;16,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
21;13259;"Acta Ophthalmologica Scandinavica, Supplement";journal;"13953931";0,111;Q4;28;1;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2000, 2002-2003, 2006-2007";"Ophthalmology (Q4)";"Medicine"
22;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,103;Q4;31;95;23;6212;2;23;0,09;65,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Optometry (Q3); Biomedical Engineering (Q4); Ophthalmology (Q4)";"Engineering; Health Professions; Medicine"
