Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700170477;"ZooKeys";journal;"13132970, 13132989";0,492;Q2;61;471;1051;16872;1091;1038;1,02;35,82;27,05;39;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
2;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";0,162;Q3;30;305;343;7270;93;343;0,22;23,84;47,32;0;0;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
3;21100867262;"Italian Botanist";journal;"25314033";;-;21;74;238;1573;70;231;0,26;21,26;38,89;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
4;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,273;Q3;20;68;160;2036;79;158;0,50;29,94;36,41;0;0;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q3); Insect Science (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
5;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";;-;32;36;0;624;0;0;0,00;17,33;20,69;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
6;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,219;Q3;20;26;92;908;54;81;0,44;34,92;51,39;0;0;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
7;19900193629;"International Journal Bioautomation";journal;"13142321, 13141902";0,132;Q4;16;21;46;441;21;44;0,46;21,00;40,28;0;0;Bulgaria;Eastern Europe;"Institute of Biophysics and Biomedical Engineering at the Bulgarian Academy of Sciences";"2011-2023";"Biochemistry (Q4); Biotechnology (Q4); Ecological Modeling (Q4); Food Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
8;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,335;-;25;19;91;647;97;91;1,10;34,05;35,94;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,228;Q4;18;18;59;394;20;57;0,36;21,89;22,86;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
10;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,432;Q3;29;18;63;888;45;62;0,72;49,33;24,24;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
11;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,259;Q3;18;15;6;635;4;6;0,67;42,33;44,12;0;0;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
12;21100414365;"Nature Conservation";journal;"13143301, 13146947";1,077;-;29;13;12;599;39;12;3,25;46,08;31,58;10;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2012-2023";"Nature and Landscape Conservation (Q1)";"Environmental Science"
13;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,187;Q3;10;10;30;238;9;29;0,15;23,80;33,33;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;21100200206;"BioRisk";journal;"13132644, 13132652";0,386;-;10;8;8;521;13;7;1,63;65,13;26,47;4;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
15;21100244876;"Genetics and Breeding";journal;"00166766";0,101;Q4;1;0;28;0;0;28;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Balgarska Akademija na Naukite";"2010";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
