Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
477;27739;"Atenea";journal;"07161840, 07180462";0,100;Q4;9;35;52;379;2;51;0,04;10,83;28,95;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
476;5600154145;"Bilig";journal;"13010549";0,100;Q4;10;43;43;1211;0;43;0,00;28,16;34,00;0;0;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
475;4700152739;"Child and Youth Services";journal;"15452298, 0145935X";0,100;Q4;22;6;56;146;0;52;0,00;24,33;58,33;1;0;United States;Northern America;"Routledge";"1977-1983, 1985-1991, 1993-1994, 1997-1999, 2001, 2004-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
474;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;-;7;70;104;821;0;104;0,00;11,73;26,03;0;0;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
473;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;27;93;761;3;89;0,03;28,19;52,17;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
472;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,100;-;25;27;73;446;3;69;0,04;16,52;42,31;0;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
471;5600155211;"Historia Critica";journal;"19006152, 01211617";0,100;Q4;13;32;59;1072;1;52;0,03;33,50;32,14;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
470;17700155707;"Homme et la Societe";journal;"00184306, 21010226";0,100;Q4;8;31;97;542;5;92;0,07;17,48;38,89;0;0;France;Western Europe;"Editions Anthropos";"2001-2019, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
469;60824;"Journal of the Social Sciences";journal;"02531097";0,100;Q4;5;19;61;445;1;61;0,00;23,42;19,05;0;0;Kuwait;Middle East;"Kuwait University";"1999-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
468;5100155050;"Kasetsart Journal - Social Sciences";journal;"01258370";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Kasetsart University Research and Development Institute";"2006-2015";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
467;10300153314;"Metascience";journal;"14679981, 08150796";0,100;Q4;3;78;52;92;0;52;0,00;1,18;20,78;0;0;United States;Northern America;"Springer Nature";"2003, 2006-2023";"History (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
466;21100407317;"Sinica Leidensia";book series;"01699563";0,100;Q4;8;21;47;658;6;47;0,13;31,33;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
465;26461;"Social Sciences";journal;"01345486, 19382553";0,100;Q4;5;38;38;1049;1;37;0,03;27,61;26,83;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1988, 1994, 2008-2019, 2022-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
464;21100348975;"Studia Historica Slovenica";journal;"15808122";0,100;Q4;10;30;79;566;0;79;0,00;18,87;14,29;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
463;99334;"Zeitschrift fur Ethnologie";journal;"00442666";0,100;Q4;11;14;41;638;9;39;0,30;45,57;16,67;0;0;Germany;Western Europe;"Reimer Verlag";"1981, 2005-2015, 2017-2022";"Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
462;21100426615;"African Dynamics";book series;"15681777";0,101;Q4;9;11;26;662;0;25;0,00;60,18;25,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2015, 2017, 2019-2020";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
461;12100155723;"Andamios";journal;"18700063";0,101;Q4;14;25;26;762;0;25;0,00;30,48;37,04;1;0;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
460;51712;"Bogazici Journal";journal;"13009583";0,101;Q4;6;5;25;204;0;24;0,00;40,80;50,00;0;0;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
459;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,101;Q4;6;1;38;410;1;24;0,03;410,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
458;21100407278;"China Studies";book series;"15701344";0,101;Q4;5;0;28;0;2;28;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
457;21100405582;"Chinese Academy of Social Sciences Yearbooks: Society";book series;"18727239";0,101;Q4;1;32;17;81;0;16;0,00;2,53;30,95;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
456;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,101;-;32;51;18;559;0;17;0,00;10,96;54,55;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
455;26263;"Global Jurist Advances";journal;"15351661";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2004-2006";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
454;60486;"Himalaya";journal;"19352212";0,101;Q4;12;9;20;206;0;18;0,00;22,89;10,00;0;0;United States;Northern America;"Nepal Studies Association";"1981, 2006, 2008-2011, 2013-2019, 2021-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
453;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,101;Q4;10;37;101;755;4;96;0,04;20,41;56,76;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
452;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,101;Q4;6;1;24;156;1;23;0,04;156,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
451;5700163879;"KronoScope";journal;"1567715X, 15685241";0,101;Q4;10;6;33;134;2;28;0,05;22,33;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
450;13900154722;"Opcion (discontinued)";journal;"10121587";0,101;Q4;22;27;17;439;2;17;0,12;16,26;62,79;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
449;5600152895;"Osterreichische Zeitschrift fur Soziologie";journal;"10110070";0,101;Q4;12;24;70;1001;5;64;0,07;41,71;25,93;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
448;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,101;Q4;15;11;28;172;0;28;0,00;15,64;58,33;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
447;21100793178;"Psicoperspectivas";journal;"07186924";0,101;Q4;21;23;22;663;0;20;0,00;28,83;36,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
446;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";0,101;Q4;10;17;17;394;0;16;0,00;23,18;50,00;0;0;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
445;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,101;Q4;22;34;26;1196;1;25;0,04;35,18;33,33;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
444;25969;"Social and Economic Studies";journal;"00377651";0,101;Q4;10;22;20;791;0;19;0,00;35,95;28,57;0;0;Jamaica;Latin America;"University of the West Indies";"1974, 1977-1986, 2008-2021";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
443;26462;"Social Sciences in China";journal;"19405952, 02529203";0,101;Q4;18;54;63;730;3;63;0,05;13,52;32,31;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1983-1989, 1991-1997, 2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
442;19700181428;"Sokendai Review of Cultural and Social Studies";journal;"1883096X";0,101;Q4;2;6;14;10;0;14;0,00;1,67;16,67;0;0;Japan;Asiatic Region;"Graduate School for Advanced Studies of Culture and Science";"2006-2007, 2009-2023";"Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
441;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,101;Q4;8;16;58;1095;2;18;0,03;68,44;52,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
440;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,101;Q4;12;0;36;0;5;34;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
439;18694;"Theory and Science";journal;"15275558";0,101;Q4;11;0;24;0;3;23;0,11;0,00;0,00;0;0;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2000-2008";"Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Multidisciplinary; Social Sciences"
438;5600152962;"Trames";journal;"14060922";0,101;Q4;19;22;28;1161;6;27;0,21;52,77;43,75;5;0;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
437;19700182736;"Argos";journal;"02541637";0,102;Q4;4;12;13;450;2;11;0,15;37,50;73,33;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2008-2015";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
436;29107;"Hallym International Journal of Aging";journal;"15356523, 15414485";0,102;Q4;8;11;27;345;2;27;0,11;31,36;27,78;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"2003-2010";"Aging (Q4); Geriatrics and Gerontology (Q4); Social Sciences (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
435;21100276778;"John A. Roebling: A Bicentennial Celebration of His Birth 1806-2006";conference and proceedings;"-";0,102;-;2;0;14;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Social Sciences (miscellaneous)";"Social Sciences"
434;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,102;-;24;9;10;292;0;10;0,00;32,44;43,48;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q4)";"Psychology"
433;7700153235;"Relation";book series;"18136885, 10252339";0,102;Q4;3;15;14;454;2;13;0,14;30,27;44,00;0;0;Austria;Western Europe;"Verlag der Osterreichischen Akademie der Wissenschaften";"2007, 2009, 2019";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
432;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,102;Q4;21;54;80;1029;5;76;0,06;19,06;48,86;0;0;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
431;5600155101;"Sociologus";journal;"00380377, 18655106";0,102;Q4;10;10;9;407;0;9;0,00;40,70;50,00;3;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1982, 1987, 2008-2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
430;26553;"Sri Lanka journal of social sciences";journal;"02589710";0,102;Q4;7;0;11;0;0;10;0,00;0,00;0,00;0;0;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1978, 1980, 1993, 2004, 2006, 2008, 2010, 2012, 2014-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
429;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,103;Q4;10;0;18;0;5;16;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
428;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";0,103;Q4;10;14;44;628;2;29;0,05;44,86;6,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
427;5600152954;"Convergencia";journal;"14051435";0,103;Q4;16;46;33;1166;1;33;0,03;25,35;33,87;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
426;130119;"Global Jurist Topics";journal;"1535167X";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2004-2006";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
425;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,103;Q4;13;10;32;293;3;29;0,00;29,30;46,67;0;0;United States;Northern America;"Routledge";"1999-2023";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Social Work (Q4)";"Psychology; Social Sciences"
424;12100154831;"Universum";journal;"0716498X, 07182376";0,103;Q4;15;28;30;862;10;28;0,33;30,79;33,33;0;0;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
423;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,104;Q4;14;7;7;789;0;6;0,00;112,71;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
422;21100200019;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Agent Cognitive Ability and Orders of Emergence";conference and proceedings;"-";0,104;-;2;0;8;0;1;6;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Social Sciences (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
421;21100200030;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Style in Text: Creative Generation and Identification of Authorship";conference and proceedings;"-";0,104;-;1;0;7;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Human-Computer Interaction; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
420;21100427186;"Brill's Indological Library";book series;"09252916";0,104;Q4;5;1;5;203;0;5;0,00;203,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
419;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,104;Q4;3;2;9;410;0;6;0,00;205,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
418;13131;"Columbia Journal of Law and Social Problems";journal;"00101923";0,104;Q4;13;15;55;3682;2;52;0,02;245,47;50,00;0;0;United States;Northern America;"Columbia Law Review Association";"1973, 1975-1976, 1978, 1980, 1985-1986, 1989-1990, 1992-2023";"Law (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
417;21100407477;"Historical Materialism Book Series";book series;"15701522";0,104;Q4;7;30;46;1789;1;1;0,02;59,63;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
416;28304;"Proteus";journal;"08896348";0,104;Q4;5;9;48;174;2;48;0,06;19,33;60,00;0;0;United States;Northern America;"Shippensburg University";"1986, 2000, 2002-2009";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
415;19700169301;"Revista de Economia Mundial";journal;"15760162";0,104;Q4;16;25;78;879;4;77;0,03;35,16;22,50;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
414;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";0,105;Q4;14;18;17;589;1;14;0,06;32,72;58,33;0;0;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
413;5700167148;"International Journal of Asian Studies";journal;"14795914";0,107;Q4;13;7;3;518;2;3;0,67;74,00;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
412;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,107;Q4;19;17;57;672;6;57;0,13;39,53;48,15;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
411;21100407119;"Supplements to the Study of Time";book series;"18737463";0,107;Q4;3;1;3;314;0;3;0,00;314,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
410;16960;"L'Annee Sociologique";journal;"00662399";0,108;Q4;15;15;63;800;11;61;0,16;53,33;28,57;2;0;France;Western Europe;"Presses Universitaires de France";"1981, 1984, 1987, 2001-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
409;19400156804;"Qualitative Research Journal";journal;"14480980, 14439883";0,109;Q4;24;9;35;250;7;35;0,25;27,78;73,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
408;22573;"Research in Community and Mental Health";book series;"01920812";0,109;Q4;7;0;10;0;1;10;0,00;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 2000, 2003-2004, 2006";"Behavioral Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Neuroscience; Social Sciences"
407;5700164001;"Athenea Digital";journal;"15788946";0,110;Q4;17;28;83;744;2;80;0,02;26,57;58,06;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
406;4800156303;"CyberGeo";journal;"12783366";0,110;Q4;18;45;96;1791;10;96;0,09;39,80;26,67;0;0;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
405;5000154506;"Neohelicon";journal;"15882810, 03244652";0,110;Q4;11;47;106;1305;8;102;0,08;27,77;54,35;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
404;5700161383;"Portuguese Journal of Social Science";journal;"1476413X";0,110;Q4;14;12;34;397;3;34;0,04;33,08;61,11;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2002-2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
403;19700166523;"Synthesiology";journal;"18830978, 18832318";0,110;Q4;11;31;37;418;3;27;0,08;13,48;6,78;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
402;18490;"Africa Insight";journal;"02562804";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Africa;Africa;"Africa Institute of South Afrcia";"1985, 1987, 1991-1992, 1994-1995, 1997";"Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
401;24698;"African Studies Quarterly";journal;"10932658";0,111;Q4;25;6;37;355;10;35;0,05;59,17;16,67;0;0;United States;Northern America;"University of Florida Press";"2002-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
400;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,111;Q4;8;2;30;329;1;2;0,03;164,50;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
399;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,111;Q4;5;1;14;532;3;2;0,21;532,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Classics (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
398;5600152907;"Cahiers Internationaux de Sociologie";journal;"00080276";0,111;Q4;14;18;51;485;5;50;0,06;26,94;56,52;3;0;France;Western Europe;"Presses Universitaires de France";"2004-2010";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
397;28830;"Commentary";journal;"00102601";0,111;Q4;12;240;861;15;31;236;0,04;0,06;12,50;0;0;United States;Northern America;"American Jewish Committee";"1974, 1978-1981, 1983-1984, 1986, 1988, 1990-1991, 1994, 1996-2012";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
396;26265;"Global Jurist Frontiers";journal;"15351653";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2004-2006";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
395;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,111;-;11;9;55;238;3;52;0,08;26,44;100,00;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
394;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,111;Q4;6;16;27;579;3;27;0,11;36,19;56,25;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
393;21100407611;"International Comparative Social Studies";book series;"15684474";0,111;Q4;9;37;47;1085;4;2;0,09;29,32;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
392;26270;"Journal of American Studies";journal;"14695154, 00218758";0,111;Q4;20;25;78;1778;13;77;0,08;71,12;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
391;21100495805;"Proceedings - 8th International Conference on Intelligent Systems Design and Applications, ISDA 2008";conference and proceedings;"-";0,111;-;13;0;121;0;22;120;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Social Sciences (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
390;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,111;Q4;17;15;29;623;10;25;0,34;41,53;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
