Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18369;"Medicina Clinica";journal;"00257753, 15788989";0,228;Q2;72;593;1648;12046;1043;882;0,65;20,31;40,00;49;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,197;Q3;47;337;1443;9031;627;1385;0,43;26,80;39,97;25;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
3;21479;"Quimica Nova";journal;"01004042, 16787064";0,257;Q3;83;213;502;8420;350;482;0,70;39,53;40,92;3;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
4;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,928;Q1;104;140;395;8140;972;395;2,37;58,14;33,78;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
5;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,238;Q3;63;280;781;8030;373;781;0,33;28,68;31,54;10;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
6;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,391;Q1;98;227;648;7232;736;643;1,03;31,86;44,74;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;29499;"International Journal of Developmental Biology";journal;"02146282";1,373;Q1;115;108;344;6782;883;328;2,33;62,80;42,26;2;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,347;Q3;76;225;627;6547;751;460;1,30;29,10;26,27;19;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,377;Q2;80;223;414;6282;450;403;1,11;28,17;36,41;0;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
10;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,482;Q2;104;186;648;6135;720;645;0,98;32,98;50,55;6;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
11;21265;"Drugs of the Future";journal;"03778282";0,278;Q3;46;612;797;5933;277;319;0,23;9,69;35,25;2;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,199;Q3;62;215;555;5790;220;523;0,28;26,93;29,74;1;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
13;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,270;Q3;58;166;478;5236;422;335;0,99;31,54;35,81;8;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
14;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,245;Q3;47;189;452;5208;341;280;0,77;27,56;41,84;20;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
15;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,180;Q3;37;248;854;5205;402;576;0,42;20,99;51,27;25;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
16;28430;"Scientia Marina";journal;"18868134, 02148358";0,657;Q2;76;104;265;5097;301;263;1,05;49,01;34,65;28;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,200;Q3;47;205;611;4932;273;555;0,38;24,06;38,37;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,272;Q3;58;216;634;4804;416;624;0,58;22,24;37,56;3;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
19;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,107;Q4;33;136;175;4683;28;143;0,18;34,43;47,64;4;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
20;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,152;Q2;64;190;263;4454;53;263;0,15;23,44;42,90;3;0;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
21;21256;"Drugs of Today";journal;"16993993, 16994019";0,517;Q2;57;76;243;4444;469;242;1,98;58,47;32,84;2;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21101038500;"Nefrologia";journal;"20132514";;-;44;170;521;4393;216;400;0,35;25,84;38,48;0;0;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
23;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,219;Q4;63;132;264;3940;138;262;0,52;29,85;43,20;1;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
24;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,261;Q3;64;181;606;3882;147;605;0,23;21,45;30,42;10;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
25;28018;"Atencion Primaria";journal;"02126567, 15781275";0,198;Q3;43;300;904;3872;416;561;0,47;12,91;43,56;56;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
