Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,484;Q1;149;148;378;3745;726;377;1,66;25,30;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
2;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,431;-;288;306;823;9799;2653;821;2,88;32,02;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
3;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,612;-;92;79;133;2036;293;132;2,18;25,77;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
4;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,455;Q1;55;44;148;1185;230;140;1,42;26,93;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q2)";"Mathematics"
5;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,388;Q2;89;109;261;2647;230;259;0,94;24,28;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
6;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,874;Q2;57;90;293;1639;172;293;0,53;18,21;United States;Northern America;"Academic Press Inc.";"1968-2024";"Analysis (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2)";"Mathematics"
7;24475;"Linear Algebra and Its Applications";journal;"00243795";0,785;Q2;108;368;1017;5591;756;993;0,64;15,19;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
8;25663;"Journal of Ship Research";journal;"00224502";0,570;Q3;51;24;61;540;67;61;1,09;22,50;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
9;21100207615;"Journal of Integral Equations and Applications";journal;"08973962";0,509;Q3;32;18;52;337;25;52;0,44;18,72;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1988-2023";"Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
10;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,471;Q3;42;24;73;396;43;73;0,57;16,50;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Numerical Analysis (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
11;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,450;Q3;72;60;136;1406;112;135;0,85;23,43;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
12;21100777495;"Numerical Models in Geomechanics - 8th Proceedings of the International Symposium on Numerical Models in Geomechanics, NUMOG 2002";conference and proceedings;"-";0,188;-;10;0;68;0;20;66;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
13;21100516239;"AIAA Modeling and Simulation Technologies Conference and Exhibit";conference and proceedings;"-";0,164;-;10;0;54;0;43;53;0,00;0,00;United States;Northern America;"";"";"Numerical Analysis; Soil Science";"Agricultural and Biological Sciences; Mathematics"
14;21100419261;"Proceedings of the 2003 IEEE International Conference on Information Reuse and Integration, IRI 2003";conference and proceedings;"-";0,141;-;11;0;86;0;42;85;0,49;0,00;United States;Northern America;"";"";"Aerospace Engineering; Atmospheric Science; Computer Science Applications; Fluid Flow and Transfer Processes; Modeling and Simulation; Numerical Analysis; Oceanography";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
15;21100777496;"Numerical Models in Geomechanics - 9th Proceedings of the International Symposium on Numerical Models in Geomechanics, NUMOG 2004";conference and proceedings;"-";0,133;-;8;0;84;0;16;82;0,19;0,00;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
16;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,101;Q4;21;39;34;579;5;34;0,15;14,85;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
17;21100419237;"Proceedings - 2003 User Group Conference";conference and proceedings;"-";0,101;-;5;0;53;0;11;52;0,21;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
