Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14423;"Journal of Rheology";journal;"01486055";1,796;Q1;120;71;178;3113;543;178;2,76;43,85;18,40;1;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;12148;"ISIJ International";journal;"09151559";0,938;Q1;132;281;802;5757;936;795;1,10;20,49;12,62;19;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
3;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,832;Q1;58;40;86;708;71;86;0,73;17,70;16,22;0;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q1); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
4;27302;"Materials Transactions";journal;"13459678, 13475320";0,676;Q1;115;498;1606;10482;1508;1581;0,87;21,05;13,17;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
5;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,637;Q1;25;101;170;1102;139;170;0,75;10,91;6,44;0;0;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
6;20478;"JSME International Journal, Series A: Solid Mechanics and Material Engineering";journal;"13475363, 13447912";0,279;Q2;31;0;135;0;88;135;0,62;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1996-2007";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
7;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,279;Q2;27;166;525;2537;151;520;0,27;15,28;6,60;0;0;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
8;20479;"JSME International Journal, Series B: Fluids and Thermal Engineering";journal;"13408054, 13475371";0,251;Q3;39;0;235;0;167;235;0,63;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1988-2007";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering"
9;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,245;Q3;23;116;386;1412;105;381;0,33;12,17;5,51;0;0;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
10;21558;"Nihon Kikai Gakkai Ronbunshu, A Hen/Transactions of the Japan Society of Mechanical Engineers, Part A";journal;"03875008";0,244;Q3;23;242;687;3366;214;684;0,33;13,91;5,04;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1979-1980, 1982-2013";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
11;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,241;Q3;19;29;107;569;40;105;0,39;19,62;8,06;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
12;20480;"JSME International Journal, Series C: Mechanical Systems, Machine Elements and Manufacturing";journal;"13447653, 1347538X";0,227;Q3;45;0;218;0;154;218;0,49;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1996-2007";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
13;110131;"Nihon Kikai Gakkai Ronbunshu, B Hen/Transactions of the Japan Society of Mechanical Engineers, Part B";journal;"03875016";0,211;Q3;20;377;1124;4426;229;1123;0,20;11,74;5,53;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1967, 1979-2013";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
14;3300147414;"IEEJ Transactions on Sensors and Micromachines";journal;"13475525, 13418939";0,204;Q3;17;76;293;843;118;289;0,38;11,09;4,90;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1995-2001, 2003-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
15;110132;"Nippon Kikai Gakkai Ronbunshu, C Hen/Transactions of the Japan Society of Mechanical Engineers, Part C";journal;"03875024";0,202;Q3;18;443;1384;4898;335;1382;0,26;11,06;5,49;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1970, 1979-2013";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
16;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,190;Q3;9;173;489;608;30;488;0,05;3,51;9,27;0;0;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
17;20050;"Nippon Hoso Kyokai-NHK Laboratories Note";journal;"18806872, 0027657X";0,178;Q3;6;1;17;11;8;17;0,20;11,00;0,00;0;0;Japan;Asiatic Region;"Nippon Hoso Kyokai";"1968-1989, 1994-2009";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Marketing (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemistry; Engineering"
18;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,149;Q3;9;53;89;247;9;87;0,04;4,66;1,96;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
19;14421;"Journal of the Japan Society for Precision Engineering";journal;"09120289, 1882675X";0,146;Q3;20;313;593;2338;71;563;0,13;7,47;6,03;0;0;Japan;Asiatic Region;"Japan Society for Precision Engineering";"1974, 1979-2023";"Mechanical Engineering (Q3)";"Engineering"
20;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,136;Q3;26;125;282;1725;54;274;0,11;13,80;4,33;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
21;25732;"Quarterly Report of RTRI (Railway Technical Research Institute) (Japan)";journal;"00339008";0,131;Q4;29;36;110;224;25;110;0,20;6,22;3,70;2;0;Japan;Asiatic Region;"Ken-yusha Inc.";"1969-2023";"Mechanical Engineering (Q4)";"Engineering"
22;19700201674;"International Journal of Gas Turbine, Propulsion and Power Systems";journal;"18825079";0,125;Q4;12;0;10;0;1;9;0,10;0,00;0,00;0;0;Japan;Asiatic Region;"Gas Turbine Society of Japan (GTSJ)";"2007-2008, 2010, 2012-2017, 2020-2023";"Mechanical Engineering (Q4)";"Engineering"
23;12301;"JFE Technical Report";journal;"18837263, 13480677";0,120;Q4;22;24;83;144;13;76;0,09;6,00;5,56;0;0;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
24;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,115;Q4;11;116;350;1857;8;329;0,02;16,01;6,78;0;0;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
25;19700201454;"Doboku Gakkai Ronbunshuu A";journal;"18806090, 18806023";0,114;Q4;12;79;226;1555;8;223;0,03;19,68;6,03;1;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"2006-2010";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
26;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,106;Q4;11;135;228;1308;9;208;0,03;9,69;7,69;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
27;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,105;Q4;12;4;50;41;7;49;0,00;10,25;5,56;0;0;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
28;33854;"Japanese Railway Engineering";journal;"04488938";0,105;Q4;5;22;52;28;1;37;0,03;1,27;7,41;0;0;Japan;Asiatic Region;"Japan Railway Engineers' Association";"1971, 1973-1990, 1992-2022";"Mechanical Engineering (Q4)";"Engineering"
29;12600154716;"ICPMT2006 - Progress of Machining Technology - Proceedings of the 8th International Conference on Progress of Machining Technology";conference and proceedings;"-";0,104;-;4;0;135;0;9;133;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
30;19300156922;"Proceedings of 2nd Joint Student Workshop on Mechatronics, JSWM";conference and proceedings;"-";0,101;-;1;0;41;0;2;36;0,05;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
31;21100197318;"International Journal of Automation Technology";journal;"18838022, 18817629";;-;25;95;85;1253;26;75;0,31;13,19;7,78;0;0;Japan;Asiatic Region;"Fuji Technology Press";"2007-2023";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
32;19400158812;"Journal of Biorheology";journal;"18670474, 18670466";;-;10;16;0;410;0;0;0,00;25,63;12,00;0;0;Japan;Asiatic Region;"Springer Japan";"2009-2011, 2013-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
