Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,083;Q1;217;67;195;4706;623;176;2,65;70,24;45,97;29;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
2;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,716;Q1;126;169;427;6674;1076;425;2,56;39,49;38,67;6;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
3;25987;"Social Networks";journal;"03788733";1,684;Q1;114;32;91;1555;382;89;3,25;48,59;22,54;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
4;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,599;Q1;95;11;40;623;134;38;3,63;56,64;62,50;3;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
5;66374;"Journal of Educational Measurement";journal;"00220655";1,514;Q1;60;24;60;600;113;59;1,32;25,00;27,03;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
6;5800179627;"Self and Identity";journal;"15298868";1,388;Q1;58;24;68;1201;113;65;1,38;50,04;46,77;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
7;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";1,325;Q1;101;44;98;1772;219;95;1,40;40,27;67,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
8;25677;"Journal of Child Language";journal;"03050009, 14697602";1,214;Q1;85;48;124;1732;241;121;1,72;36,08;68,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Developmental and Educational Psychology (Q1); Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
9;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,199;Q1;113;73;118;3576;309;117;1,88;48,99;84,51;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
10;12059;"Memory";journal;"14640686, 09658211";1,193;Q1;105;73;215;3298;491;211;2,24;45,18;45,30;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
11;19419;"Computers in Human Behavior";journal;"07475632";1,172;Q1;251;210;528;11070;2081;518;3,56;52,71;39,53;52;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
12;12807;"Personality and Individual Differences";journal;"01918869";1,127;Q1;205;348;973;12057;2485;971;2,27;34,65;40,30;50;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2024";"Psychology (miscellaneous) (Q1)";"Psychology"
13;12159;"Body Image";journal;"17401445, 18736807";1,056;Q1;108;57;143;2280;426;141;2,47;40,00;73,21;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
14;5800207373;"Journal of Positive Psychology";journal;"17439760, 17439779";1,055;Q1;101;38;99;2054;231;95;2,16;54,05;43,93;12;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
15;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,967;Q1;57;18;48;723;47;48;1,00;40,17;57,69;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
16;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,911;Q1;72;44;122;2022;223;121;1,23;45,95;37,50;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
17;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,840;Q2;68;41;135;1944;257;131;1,46;47,41;50,00;14;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
18;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,803;Q2;65;36;117;1228;215;100;1,41;34,11;72,53;20;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
19;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,781;Q2;62;22;73;1304;103;69;1,08;59,27;25,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
20;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,740;Q2;132;52;127;3038;226;120;1,48;58,42;61,54;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
21;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,703;Q2;86;49;117;2233;268;113;1,86;45,57;59,89;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
22;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,675;Q2;61;25;77;1268;129;75;1,84;50,72;53,97;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
23;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,662;Q2;57;26;76;1111;114;76;1,21;42,73;39,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Aging (Q2); Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
24;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,635;Q2;46;29;76;935;124;74;1,04;32,24;32,97;0;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
25;25057;"Mathematical Social Sciences";journal;"01654896";0,607;Q2;42;64;173;1272;122;172;0,71;19,88;21,00;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
26;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,597;Q2;55;16;61;685;95;58;1,13;42,81;30,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
27;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,553;Q2;74;23;80;990;123;76;1,25;43,04;42,11;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
28;12740;"New Ideas in Psychology";journal;"0732118X";0,541;Q2;51;36;60;1385;126;58;1,57;38,47;24,49;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
29;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,524;Q2;49;33;89;1352;146;72;1,64;40,97;55,84;5;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
30;19700182698;"Journal of Cyber Therapy and Rehabilitation";journal;"17849934";0,519;Q2;25;21;52;727;51;45;0,98;34,62;37,10;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2008-2013, 2017";"Computer Science (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Rehabilitation (Q2)";"Computer Science; Medicine; Psychology"
31;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,496;Q2;86;70;205;3108;335;202;1,38;44,40;42,73;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
32;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,486;Q2;72;57;165;2471;193;161;0,94;43,35;41,18;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
33;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,478;Q2;38;23;59;904;97;57;1,28;39,30;35,71;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
34;145332;"Identity";journal;"15283488, 1532706X";0,472;-;39;20;54;751;58;51;0,84;37,55;57,14;1;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
35;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,468;Q2;66;38;148;1494;144;127;1,00;39,32;81,82;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
36;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,465;Q2;21;19;44;812;24;43;0,48;42,74;27,59;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
37;13464;"Psychological Record";journal;"00332933, 21633452";0,463;Q2;59;40;103;1416;134;102;1,31;35,40;41,12;0;0;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
38;16861;"Laterality";journal;"14640678, 1357650X";0,455;Q2;54;34;109;1864;132;107;1,27;54,82;29,17;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
39;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,448;-;43;29;71;994;62;62;0,68;34,28;47,46;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
40;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,442;Q2;74;67;215;2281;209;209;0,96;34,04;25,97;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q2); Psychology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
41;13378;"Psicothema";journal;"02149915, 1886144X";0,439;Q2;81;155;347;5526;410;347;1,05;35,65;51,64;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
42;15324;"Theory and Psychology";journal;"14617447, 09593543";0,423;Q2;63;44;134;2275;201;131;1,54;51,70;34,43;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
43;13997;"Psychologische Rundschau";journal;"00333042";0,422;Q2;24;23;79;700;66;56;0,89;30,43;12,12;1;0;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
44;5700184957;"Methodology";journal;"16142241, 16141881";0,382;Q2;36;17;51;555;45;48;0,83;32,65;22,22;4;0;Germany;Western Europe;"PsychOpen";"2005-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
45;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,378;Q2;38;44;120;2390;77;115;0,52;54,32;46,59;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
46;12693;"Military Psychology";journal;"15327876, 08995605";0,361;Q2;52;40;99;1933;102;98;1,01;48,33;35,48;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
47;13375;"Psicologica";journal;"02112159, 15768597";0,360;Q2;23;36;43;1296;28;43;0,63;36,00;34,83;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
48;15355;"Travail Humain";journal;"00411868";0,331;Q3;25;19;52;742;25;50;0,51;39,05;62,79;4;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q2); Applied Psychology (Q3); Human Factors and Ergonomics (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
49;19700188900;"Social Psychology";journal;"18649335, 21512590";0,326;Q3;47;35;84;1164;72;75;1,04;33,26;40,00;6;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
50;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,317;Q3;54;90;189;4485;195;188;0,80;49,83;52,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
51;5300152520;"Papeles del Psicologo";journal;"02147823";0,304;Q3;27;29;85;1061;47;81;0,58;36,59;41,94;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
52;5000155903;"Psicologia: Reflexao e Critica";journal;"01027972, 16787153";0,302;Q3;28;67;172;2383;59;171;0,28;35,57;65,64;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
53;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,299;Q3;58;35;84;1310;64;73;0,71;37,43;77,27;8;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
54;130087;"Annual Review of Applied Linguistics";book series;"02671905";0,288;Q3;62;15;33;1363;32;33;0,83;90,87;66,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
55;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,273;Q3;26;0;59;0;44;58;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
56;14780;"Swiss Journal of Psychology";journal;"16620879, 14210185";0,249;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2020";"Psychology (miscellaneous) (Q3)";"Psychology"
57;14980;"Humor";journal;"16133722, 09331719";0,247;Q3;53;20;60;785;76;60;1,44;39,25;27,59;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
58;29523;"Annee Psychologique";journal;"19552580, 00035033";0,238;Q3;27;26;74;1296;24;74;0,27;49,85;49,30;0;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
59;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,231;Q3;44;48;81;2175;32;81;0,40;45,31;56,00;0;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
60;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,224;Q3;11;10;17;253;9;17;0,75;25,30;36,84;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
61;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,218;Q3;36;27;84;906;31;80;0,33;33,56;31,37;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
62;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,216;Q3;38;22;47;1086;19;43;0,27;49,36;31,11;5;0;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
63;5100155099;"Qualitative Research in Psychology";journal;"14780895, 14780887";0,214;Q3;52;24;61;1037;40;58;0,56;43,21;50,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
64;5300152723;"Journal of Psychology in Africa";journal;"14330237";0,213;Q3;27;81;188;3131;41;186;0,24;38,65;48,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2015-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
65;4700152280;"Current Psychology Letters: Behaviour, Brain and Cognition";journal;"13796100";0,209;Q3;10;9;42;284;16;41;0,74;31,56;63,16;0;0;France;Western Europe;"Universite de Provence";"2005-2010";"Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
66;4700152252;"Sexologies";journal;"11581360";0,206;Q3;21;45;140;1012;41;115;0,29;22,49;51,43;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
67;13990;"Psychologie Francaise";journal;"00332984";0,202;Q3;18;26;92;1171;44;82;0,34;45,04;62,00;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
68;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,187;Q4;25;39;123;844;41;102;0,25;21,64;72,73;8;0;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
69;5600152907;"Cahiers Internationaux de Sociologie";journal;"00080276";0,181;Q4;14;17;54;474;18;53;0,38;27,88;33,33;2;0;France;Western Europe;"Presses Universitaires de France";"2004-2010";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
70;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";0,179;Q4;22;21;62;1130;20;62;0,36;53,81;47,06;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
71;14006;"Psychologist";journal;"09528229";0,166;Q4;37;164;601;1205;133;249;0,24;7,35;35,64;0;0;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
72;5300152225;"Nordic Psychology";journal;"19012276";0,160;Q4;24;22;74;731;25;69;0,19;33,23;34,15;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
73;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,159;Q4;28;15;36;725;10;36;0,20;48,33;61,90;0;0;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Applied Psychology (Q4); Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Psychology"
74;19400157156;"Journal of Pacific Rim Psychology";journal;"18344909";0,156;-;24;14;19;627;4;18;0,21;44,79;60,87;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Social Psychology (Q4)";"Psychology"
75;19800188002;"Netherlands Journal of Psychology";journal;"18768768, 1872552X";0,150;Q4;8;0;16;0;5;16;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"2009";"Psychology (miscellaneous) (Q4)";"Psychology"
76;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,148;Q4;14;27;40;713;7;36;0,18;26,41;40,00;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Reproductive Medicine (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
77;30046;"Journal of Phenomenological Psychology";journal;"15691624, 00472662";0,145;Q4;25;9;23;367;16;23;0,73;40,78;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
78;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";0,144;Q4;64;66;63;1366;18;41;0,29;20,70;34,32;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
79;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,143;Q4;21;46;65;517;27;64;0,42;11,24;44,44;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
80;13329;"Pratiques Psychologiques";journal;"1878092X, 12691763";0,142;Q4;15;29;113;808;21;107;0,18;27,86;38,89;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
81;17700156418;"Procedia - Social and Behavioral Sciences";conference and proceedings;"18770428";0,142;-;73;2465;503;40561;174;501;0,35;16,45;49,55;121;0;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2012";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
82;13497;"Constellations (Oxford, England)";journal;"13510487";0,133;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
83;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,132;Q4;18;5;90;269;16;84;0,21;53,80;60,00;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
84;21100217020;"Revista Iberoamericana de Diagnostico y Evaluacion Psicologica";journal;"11353848";0,132;Q4;17;19;38;608;6;35;0,16;32,00;64,29;0;0;Spain;Western Europe;"Asociacion Iberoamericana de Diagnostico y Evaluacion";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
85;5700181944;"Deutsche Sprache";journal;"03409341";0,128;Q4;10;21;58;652;7;54;0,07;31,05;50,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
86;25727;"World Today";journal;"00439134";0,121;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
