Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;100147025;"Clinical Medicine and Research";journal;"15394182, 15546179";0,736;Q1;62;29;81;540;207;75;1,53;18,62;38,54;2;0;United States;Northern America;"Marshfield Clinic";"2003-2023";"Community and Home Care (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
2;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,725;Q1;89;58;159;2417;348;159;1,92;41,67;56,52;16;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
3;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,482;Q1;52;32;94;1027;147;79;1,56;32,09;88,00;3;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q1)";"Medicine; Nursing"
4;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,423;Q1;73;48;155;1385;170;112;0,90;28,85;65,91;14;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
5;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,416;Q1;33;12;47;438;51;46;0,92;36,50;83,87;6;0;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
6;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,386;Q1;31;43;137;1075;92;125;0,56;25,00;72,64;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q1); Community and Home Care (Q1)";"Nursing"
7;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,307;Q2;52;53;126;1800;90;116;0,64;33,96;66,18;0;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
8;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,287;Q2;45;49;123;859;116;110;0,99;17,53;64,47;15;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
9;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,244;Q2;38;21;54;535;47;53;0,83;25,48;92,00;2;0;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
10;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,211;-;30;81;310;882;83;260;0,26;10,89;83,76;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,211;Q2;32;32;95;714;39;75;0,42;22,31;54,17;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
12;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,165;Q3;25;94;313;1213;42;271;0,12;12,90;76,40;8;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q3); Leadership and Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
13;4400151507;"Journal of Multicultural Nursing and Health";journal;"15268233";0,148;Q3;7;0;5;0;1;4;0,00;0,00;0,00;0;0;United States;Northern America;"Riley Publications Inc.";"2006-2007";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
14;12000154501;"Contemporary Rehab";journal;"10759298";0,101;Q4;1;39;61;5;0;29;0,00;0,13;47,37;0;0;United States;Northern America;"National Rehabilitation Association";"2006-2008";"Community and Home Care (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
15;5100154506;"Parish Nurse Perspectives";journal;"26433346";0,101;Q4;1;5;47;0;0;30;0,00;0,00;100,00;0;0;United States;Northern America;"Deaconess Parish Nurse Ministries for Friends of the International Parish Nurse Resource Center";"2006-2008";"Community and Home Care (Q4)";"Nursing"
16;21100327124;"Journal of Primary Care and Community Health";journal;"21501327, 21501319";;-;35;40;0;935;0;0;0,00;23,38;46,15;9;0;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Community and Home Care; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
17;19700201165;"Tijdschrift voor Ouderengeneeskunde";journal;"18794637, 18756875";;-;1;48;0;348;0;0;0,00;7,25;33,33;0;0;United States;Northern America;"Springer Science + Business Media";"2010, 2012-2014";"Community and Home Care; Geriatrics and Gerontology; Gerontology";"Medicine; Nursing"
