Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";2,763;Q1;233;55;189;9848;1363;187;5,89;179,05;33,10;0;0;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,334;Q1;289;659;1920;18292;9185;1829;4,76;27,76;32,63;0;0;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";1,743;Q1;171;259;788;6840;2533;641;3,29;26,41;41,12;62;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
4;23008;"Journal of Clinical Psychopharmacology";journal;"1533712X, 02710749";1,515;Q1;130;143;403;3483;1283;229;2,92;24,36;31,16;48;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
5;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,466;Q1;207;245;617;9268;2742;596;4,51;37,83;20,68;80;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
6;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,435;Q1;184;75;206;4310;1107;198;5,14;57,47;23,37;19;0;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,388;Q1;221;376;1127;6827;3480;882;3,07;18,16;33,95;47;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19771;"Rheumatology";journal;"14620324, 14620332";1,170;Q1;198;311;969;6253;2231;590;2,15;20,11;28,74;29;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
9;21239;"Drugs";journal;"00126667, 11791950";1,169;Q1;188;179;717;12425;3176;657;4,00;69,41;30,94;43;0;United Kingdom;Western Europe;"Adis International Ltd";"1971-2023";"Pharmacology (medical) (Q1)";"Medicine"
10;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,129;Q1;229;264;837;6668;2353;807;2,64;25,26;28,56;0;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,123;Q1;187;135;348;5104;1019;335;2,54;37,81;38,67;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;12584;"Drug Metabolism Reviews";journal;"10979883, 03602532";1,116;Q1;108;15;100;1823;304;100;2,99;121,53;21,21;0;0;United States;Northern America;"Informa Healthcare";"1972-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,091;Q1;167;186;617;4797;1686;566;2,49;25,79;28,62;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";1,074;Q1;209;499;820;3405;2127;774;2,14;6,82;32,33;29;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;14856;"International Clinical Psychopharmacology";journal;"02681315, 14735857";1,053;Q1;98;62;256;1895;712;252;2,88;30,56;24,71;22;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
16;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";1,028;Q1;84;74;185;2179;551;164;2,08;29,45;27,23;15;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
17;21237;"Drug Safety";journal;"01145916, 11791942";1,019;Q1;140;86;238;6344;955;231;3,96;73,77;32,95;35;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";0,978;Q1;135;51;223;1870;580;196;2,05;36,67;34,53;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";0,967;Q1;101;52;167;2069;324;166;1,49;39,79;29,71;8;0;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;27823;"Alimentary Pharmacology and Therapeutics, Supplement";journal;"09530673";0,952;Q1;69;10;100;431;342;88;3,42;43,10;28,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991, 1993-2005";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;22477;"Investigational New Drugs";journal;"01676997, 15730646";0,933;Q1;97;42;124;1353;376;122;4,09;32,21;22,01;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21790;"Antiviral Therapy";journal;"20402058, 13596535";0,924;Q1;93;41;164;2087;329;147;2,12;50,90;34,97;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";0,907;Q1;150;169;481;5085;1352;389;2,86;30,09;27,31;0;0;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";0,873;Q1;111;73;175;2535;369;168;2,18;34,73;20,35;18;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
25;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";0,861;Q1;92;51;110;1316;241;91;2,16;25,80;38,57;24;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
26;21783;"Psychopharmacology Bulletin";journal;"00485764";0,828;Q1;66;37;76;1904;173;72;0,00;51,46;25,68;0;0;United States;Northern America;"MedWorks Media LLC";"1963-1967, 1969-1998, 2001-2004, 2006-2012, 2016-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
27;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,751;Q1;109;77;247;4873;655;228;2,50;63,29;35,12;17;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
28;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,745;Q1;110;63;164;2697;312;162;1,82;42,81;34,02;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";0,735;Q1;114;56;142;1975;230;101;1,92;35,27;28,72;0;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
30;12611;"Drug Resistance Updates";journal;"13687646, 15322084";0,727;Q1;132;42;155;3286;324;146;1,77;78,24;30,12;4;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Infectious Diseases (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,721;Q1;85;64;188;1886;393;181;1,71;29,47;27,70;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Neurology (clinical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,720;Q1;123;181;467;3629;955;432;2,03;20,05;26,31;26;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";0,718;Q1;130;171;491;4733;1037;476;2,26;27,68;27,50;27;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,713;Q1;122;174;448;4984;1008;444;2,23;28,64;27,18;6;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;19464;"Annals of Pharmacotherapy";journal;"10600280, 15426270";0,698;Q1;122;301;734;7000;1375;547;1,80;23,26;35,41;51;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1983, 1985, 1987, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
36;22299;"Therapeutic Drug Monitoring";journal;"15363694, 01634356";0,670;Q1;102;109;361;2918;775;349;2,13;26,77;32,92;21;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;22307;"HIV Medicine";journal;"14681293, 14642662";0,663;Q1;86;43;44;1438;53;41;1,20;33,44;23,66;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
38;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,662;Q1;53;42;119;604;145;114;1,17;14,38;32,00;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pharmacology (medical) (Q1); Reproductive Medicine (Q2)";"Medicine"
39;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";0,640;Q1;130;72;236;2827;446;215;1,86;39,26;32,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Pharmacology (medical) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
40;21200;"Pharmacotherapy";journal;"18759114, 02770008";0,614;Q1;126;226;643;9325;1282;616;1,95;41,26;38,33;45;0;United States;Northern America;"American College of Clinical Pharmacy";"1981-2023";"Pharmacology (medical) (Q1)";"Medicine"
41;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";0,592;Q1;327;373;940;18027;2206;940;2,37;48,33;41,51;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
42;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,581;Q1;78;198;559;4016;631;469;1,10;20,28;41,18;40;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
43;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";0,564;Q2;154;206;466;4938;763;432;1,59;23,97;38,79;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
44;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,553;Q2;72;59;175;1568;218;174;1,34;26,58;27,65;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;19888;"Medical Letter on Drugs and Therapeutics";journal;"0025732X, 15232859";0,550;Q2;22;62;167;0;171;167;1,23;0,00;0,00;0;0;United States;Northern America;"Medical Letter Inc.";"1965-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;16067;"Reading Teacher";journal;"00340561";0,540;Q2;60;53;188;1074;68;188;0,32;20,26;77,65;0;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
47;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";0,521;Q2;117;357;580;22450;915;575;1,72;62,89;23,64;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,514;Q2;102;131;370;4095;644;369;1,65;31,26;21,81;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;27198;"HIV Clinical Trials";journal;"15284336";0,493;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
50;20570;"Chemotherapy";journal;"00093157, 14219794";0,492;Q2;61;98;223;2623;283;217;1,32;26,77;23,77;3;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Infectious Diseases (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";0,490;Q2;125;50;113;2485;150;110;1,34;49,70;30,81;5;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,479;Q2;56;25;121;549;72;118;0,58;21,96;28,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,477;Q2;81;53;144;3175;203;141;1,59;59,91;28,57;4;0;United States;Northern America;"Academic Press";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
54;20106;"CNS Drugs";journal;"11791934, 11727047";0,460;Q2;129;74;227;4484;393;222;1,76;60,59;35,59;23;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
55;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,454;Q2;79;86;223;2630;225;194;0,97;30,58;20,43;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,452;Q2;73;90;289;1848;433;279;1,61;20,53;25,47;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;21773;"AIDS Reviews";journal;"11396121, 16986997";0,448;Q2;62;24;26;2170;33;26;1,27;90,42;36,17;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
58;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,430;Q2;81;57;118;1297;171;113;1,15;22,75;15,75;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,429;Q2;81;63;186;1888;245;169;1,39;29,97;29,68;14;0;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,428;Q2;56;150;295;4474;372;283;1,32;29,83;40,43;12;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,416;Q2;57;43;110;1572;89;102;0,94;36,56;23,73;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;22522;"Cardiology";journal;"00086312, 14219751";0,413;Q2;72;129;311;3661;300;289;0,75;28,38;14,98;16;0;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
63;68818;"International Journal of Geriatric Psychopharmacology";journal;"13648233";0,411;Q2;11;0;75;0;102;71;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"Stockton Press";"1997-2000";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Pharmacology (medical) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
64;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";0,383;Q2;109;110;207;1609;155;177;0,87;14,63;30,77;28;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q2); Epidemiology (Q3)";"Medicine"
65;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,379;Q2;85;52;219;1599;260;215;1,08;30,75;26,29;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;21265;"Drugs of the Future";journal;"03778282";0,363;Q2;46;84;315;4137;311;315;1,09;49,25;24,79;4;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;20603;"Clinical Drug Investigation";journal;"11791918, 11732563";0,362;Q2;67;105;363;2052;398;354;1,17;19,54;25,22;26;0;United Kingdom;Western Europe;"Adis International Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
68;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,362;Q2;17;32;97;662;78;91;0,86;20,69;0,00;4;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
69;26915;"Advances in Therapy";journal;"0741238X, 18658652";0,357;Q2;83;31;100;742;119;100;0,63;23,94;27,47;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
70;17667;"Primary Care - Clinics in Office Practice";journal;"1558299X, 00954543";0,352;Q2;59;52;167;2791;166;156;1,06;53,67;24,19;0;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
71;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,351;Q2;86;85;239;3396;241;206;0,91;39,95;26,32;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
72;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,350;Q2;71;60;130;941;105;125;0,73;15,68;44,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,319;Q2;41;28;138;951;174;137;1,52;33,96;36,00;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (medical) (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;21224;"Drug Information Journal";journal;"00928615";0,306;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Drug Information Association";"1973-2013";"Drug Guides (Q1); Pharmacology (nursing) (Q1); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
75;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,301;Q2;93;168;105;11843;123;104;1,17;70,49;21,62;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,300;Q2;69;58;171;330;125;151;0,76;5,69;6,56;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,299;Q2;65;36;183;1661;147;181;0,86;46,14;31,01;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,294;Q2;117;207;589;3661;357;588;0,67;17,69;32,82;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;29257;"Chemotherapie Journal";journal;"09406735";0,285;Q2;15;29;85;600;103;73;1,13;20,69;20,83;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
80;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,250;Q2;70;64;60;5715;72;60;1,20;89,30;38,71;19;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pharmacology (medical) (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
81;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,248;Q2;46;86;279;2284;149;235;0,57;26,56;29,08;0;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
