Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100450368;"Urbe";journal;"21753369";0,287;Q3;10;56;207;2189;99;207;0,43;39,09;43,36;0;40;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
2;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,263;Q3;19;39;108;1564;53;98;0,23;40,10;46,77;0;13;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
3;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,258;Q3;13;22;58;1075;32;54;0,55;48,86;69,44;2;16;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
4;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,258;Q3;10;42;94;1603;28;85;0,14;38,17;41,18;0;5;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,254;Q3;25;48;102;2238;83;94;0,54;46,63;38,54;0;29;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
6;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,249;Q3;9;52;175;1436;70;167;0,45;27,62;46,67;1;36;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
7;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,208;Q3;15;205;249;6355;139;231;0,57;31,00;43,42;2;96;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
8;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,202;Q3;16;161;449;5030;205;449;0,39;31,24;35,22;0;57;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Economic Geology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;21100893188;"Revista de Urbanismo";journal;"07175051";0,202;Q3;7;16;48;638;21;41;0,44;39,88;44,83;0;11;Chile;Latin America;"Universidad de Chile";"2018-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
10;21100897722;"Cuadernos de Geografia: Revista Colombiana de Geografia";journal;"0121215X, 22565442";0,200;Q3;6;32;52;1369;29;47;0,56;42,78;41,67;1;17;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;5600155211;"Historia Critica";journal;"19006152, 01211617";0,200;Q3;13;23;88;1056;60;81;0,85;45,91;41,94;0;6;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"History (Q1); Cultural Studies (Q2); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
12;12100155657;"Mundo Agrario";journal;"15155994";0,179;Q3;11;33;73;1427;24;73;0,40;43,24;44,83;0;13;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Industrial Relations (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Social Sciences"
13;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,170;Q4;20;38;127;1524;54;119;0,49;40,11;25,84;0;20;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
14;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,164;Q4;10;34;180;1031;47;170;0,32;30,32;48,98;0;14;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
15;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,161;Q4;14;11;36;641;13;36;0,33;58,27;30,43;0;7;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
16;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";0,157;Q4;8;20;64;911;17;57;0,14;45,55;54,55;0;14;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
17;21100940511;"Territorios";journal;"01238418, 22157484";0,157;Q4;4;37;21;1345;2;21;0,10;36,35;56,25;1;20;Colombia;Latin America;"Universidad del Rosario";"2019-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
18;21100824458;"Sustentabilidade em Debate";journal;"21777675, 21799067";0,156;-;8;43;135;1849;36;124;0,27;43,00;42,22;0;27;Brazil;Latin America;"Universidade de Brasilia";"2017-2023";"Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
19;21100872774;"Desenvolvimento e Meio Ambiente";journal;"21769109, 1518952X";0,150;Q4;8;80;178;3764;55;170;0,31;47,05;47,27;1;60;Brazil;Latin America;"Universidade Federal do Parana";"2018-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
20;21100933830;"Estudios Fronterizos";journal;"23959134";0,117;Q4;6;21;21;984;6;21;0,29;46,86;54,55;3;15;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"History (Q3); Anthropology (Q4); Demography (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
21;18736;"Cuadernos del Cendes";journal;"10122508";0,116;Q4;8;13;68;459;15;58;0,14;35,31;46,15;0;3;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
22;27634;"Caribbean Geography";journal;"02529939";0,111;Q4;9;0;12;0;2;12;0,13;0,00;0,00;0;0;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
23;21100913566;"Revista de Gestao Ambiental e Sustentabilidade";journal;"23169834";0,111;Q4;4;19;29;849;3;27;0,10;44,68;53,23;0;19;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2019-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
24;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,109;-;8;38;103;478;28;99;0,28;12,58;27,43;0;10;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
25;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,108;Q4;11;35;92;897;11;77;0,08;25,63;34,94;0;12;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
26;21100927903;"Atelie Geografico";journal;"19821956";0,107;Q4;3;41;41;1342;4;41;0,10;32,73;30,38;0;16;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2019-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
27;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,105;Q4;8;59;136;2183;19;130;0,13;37,00;42,33;0;41;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
28;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,102;Q4;8;0;13;0;0;13;0,00;0,00;0,00;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
29;21100942908;"Revista Notas Historicas y Geograficas";journal;"07194404, 0717036X";0,101;Q4;5;28;21;1147;0;20;0,00;40,96;42,37;0;9;Chile;Latin America;"Universidad de Playa Ancha -Departamento De Historia";"2019-2023";"Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
30;21101107571;"Anales de Investigacion en Arquitectura";journal;"23011505, 23011513";;-;2;13;3;247;0;2;0,00;19,00;63,16;1;5;Uruguay;Latin America;"Universidad ORT Uruguay";"2019-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
31;21101120351;"Dearq";journal;"20113188, 2215969X";;-;3;32;24;681;2;21;0,08;21,28;41,94;1;14;Colombia;Latin America;"Universidad de los Andes";"2019-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
32;21101095657;"Economia, Sociedad y Territorio";journal;"14058421, 24486183";;-;4;30;30;1403;4;29;0,13;46,77;32,79;0;17;Mexico;Latin America;"El Colegio Mexiquense AC";"2019-2023";"Demography; Geography, Planning and Development; Social Sciences (miscellaneous); Urban Studies";"Social Sciences"
33;21101018933;"Habitat Sustentable";journal;"07190700";;-;5;17;15;444;3;13;0,20;26,12;52,78;0;12;Chile;Latin America;"Universidad del Bío Bío";"2019-2023";"Architecture; Building and Construction; Experimental and Cognitive Psychology; Geography, Planning and Development; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Materials Science; Psychology; Social Sciences"
34;21101034436;"Revista Brasileira de Cartografia";journal;"05604613, 18080936";;-;5;61;36;2602;12;36;0,33;42,66;34,41;0;22;Brazil;Latin America;"Sociedade Brasileira de Cartografia, Geodesia, Fotogrametria e Sensoriamento Remoto";"2019-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
35;21101034113;"Revista Brasileira de Geografia Fisica";journal;"19842295";;-;9;234;180;10706;70;180;0,39;45,75;37,53;1;137;Brazil;Latin America;"Universidade Federal de Pernambuco";"2019-2023";"Atmospheric Science; Computers in Earth Sciences; Earth-Surface Processes; Environmental Science (miscellaneous); Geography, Planning and Development; Geophysics";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
36;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";;-;2;11;9;304;1;9;0,11;27,64;5,56;0;4;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
37;21101067386;"Revista U.D.C.A Actualidad and Divulgacion Cientifica";journal;"26192551, 01234226";;-;5;59;56;1941;10;54;0,18;32,90;37,18;1;20;Colombia;Latin America;"Universidad de Ciencias Aplicadas y Ambientales U.D.C.A";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
