Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18210;"Oil and Gas Journal";trade journal;"00301388";0,197;Q3;37;731;2694;503;140;951;0,05;0,69;14,97;0;0;United States;Northern America;"PennWell Corporation";"1969-2014";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
2;110018;"Hydrocarbon Processing";trade journal;"00188190";0,185;Q3;29;279;1082;302;64;618;0,06;1,08;8,14;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
3;16324;"Advanced Fuel Cell Technology";trade journal;"10951415";0,122;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Seven Mountains Scientific, Inc.";"2005-2008, 2011";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
4;17655;"National Petroleum News";trade journal;"01495267";0,111;Q4;3;0;12;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"M2MEDIA360";"1996-2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
5;17611;"NLGI Spokesman";trade journal;"00276782";0,111;Q4;15;34;100;150;5;70;0,07;4,41;18,33;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
6;18679;"Power Engineering";trade journal;"00325961";0,108;Q4;11;118;381;59;13;381;0,04;0,50;21,24;0;0;United States;Northern America;"PennWell Corporation";"1970-2017";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
7;20081;"World Oil";trade journal;"00438790";0,106;Q4;21;187;618;234;46;462;0,08;1,25;11,31;0;0;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
8;18583;"Power Technology and Engineering";trade journal;"15701468, 1570145X";0,102;Q4;15;90;223;544;6;223;0,04;6,04;26,56;0;0;United States;Northern America;"Springer New York";"1996, 1998, 2000-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
9;15595;"EPRI Journal";trade journal;"15490084, 03623416";0,101;Q4;7;4;34;0;0;34;0,00;0,00;11,11;0;0;United States;Northern America;"Electric Power Research Institute";"1976-1978, 1980-1991, 1995-2000, 2006-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
10;18213;"Oil and Gas Journal Latinoamerica";trade journal;"-";0,101;Q4;1;0;18;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
11;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,101;Q4;11;363;939;24;9;271;0,01;0,07;17,91;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
12;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,101;Q4;5;0;21;0;1;21;0,00;0,00;0,00;0;0;United States;Northern America;"Aramco Services Company";"1999-2011";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
13;19595;"Coal Age";trade journal;"10910646";0,100;Q4;7;64;195;11;1;195;0,01;0,17;25,00;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
14;16424;"Hart's E and P";trade journal;"15274063";0,100;Q4;9;296;833;1;10;825;0,01;0,00;15,68;0;0;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Energy"
15;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;156;427;28;2;425;0,00;0,18;17,12;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
16;21100374317;"IEEE Electrification Magazine";trade journal;"23255889, 23255897";;-;42;11;0;121;0;0;0,00;11,00;10,71;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
