Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";1,684;Q1;105;37;158;1880;506;151;2,45;50,81;50,41;9;27;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
2;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";1,098;Q1;76;50;162;1771;389;156;2,15;35,42;61,14;10;11;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
3;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,900;Q1;60;20;69;924;109;61;1,24;46,20;68,85;0;15;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Health Professions; Neuroscience; Social Sciences"
4;25504;"Diabetes Educator";journal;"01457217, 15546063";0,878;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine"
5;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,826;Q1;56;20;58;864;100;56;1,46;43,20;78,57;4;9;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Health Professions; Medicine; Psychology"
6;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,757;Q1;31;28;65;1215;83;65;1,04;43,39;59,22;3;12;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
7;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,646;Q2;62;79;255;2365;465;249;1,74;29,94;38,64;9;10;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
8;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,555;Q2;58;74;203;3623;227;201;1,14;48,96;75,49;24;58;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
9;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,324;Q3;31;22;65;899;45;65;0,62;40,86;40,74;2;6;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
10;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,286;Q3;28;20;57;795;51;57;0,56;39,75;58,90;2;2;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
11;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,228;Q4;17;17;57;542;16;33;0,22;31,88;45,24;2;4;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Pulmonary and Respiratory Medicine (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine"
12;19700175832;"International Journal of Therapeutic Massage and Bodywork: Research, Education, and Practice";journal;"1916257X";0,183;Q4;16;16;42;418;26;24;0,56;26,13;55,00;1;8;Canada;Northern America;"Multimed Inc.";"2015, 2017-2023";"Health Professions (miscellaneous) (Q4)";"Health Professions"
13;4600151525;"Behavioral Healthcare";journal;"19317093, 21679649";0,100;Q4;7;0;133;0;0;112;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications LLP";"2006-2018";"Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
14;21101048248;"Innovation in Aging";journal;"23995300";;-;29;43;64;2043;128;62;2,00;47,51;63,40;7;13;United States;Northern America;"Oxford University Press";"2017-2023";"Health Professions (miscellaneous); Health (social science); Life-span and Life-course Studies";"Health Professions; Social Sciences"
15;21101102055;"International Journal of Sport and Society";journal;"21527865, 21527857";;-;3;9;0;477;0;0;0,00;53,00;35,71;0;1;United States;Northern America;"Common Ground Research Networks";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous); Urology";"Health Professions; Medicine; Psychology; Social Sciences"
16;21101041818;"International Journal of Statistics in Medical Research";journal;"19296029";;-;4;10;0;224;0;0;0,00;22,40;31,25;0;4;Canada;Northern America;"Lifescience Global";"2019-2023";"Health Informatics; Health Information Management; Health Professions (miscellaneous); Statistics and Probability";"Health Professions; Mathematics; Medicine"
17;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;54;154;2172;367;144;2,07;40,22;79,59;6;54;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
