Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15488;"L'Encephale";journal;"00137006";0,227;Q3;55;109;334;2259;142;315;0,39;20,72;31,69;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
2;29523;"Annee Psychologique";journal;"19552580, 00035033";0,223;Q3;27;23;66;1663;32;66;0,54;72,30;34,21;2;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
3;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,192;-;15;55;171;1245;11;157;0,07;22,64;32,31;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
4;65763;"Homme";journal;"04394216, 19538103";0,177;Q3;17;53;102;1291;14;102;0,08;24,36;28,85;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
5;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,173;Q3;26;104;398;1471;49;390;0,15;14,14;24,80;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
6;5600153158;"Revue d'Histoire des Sciences Humaines";journal;"1622468X";0,107;Q4;10;3;5;146;0;3;0,00;48,67;25,00;0;0;France;Western Europe;"Sciences Humaines";"1999-2011, 2015-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
7;16300154756;"Caravelle";journal;"11476753";0,104;Q4;6;27;5;342;0;5;0,00;12,67;46,15;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
8;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;43;97;634;2;97;0,01;14,74;50,00;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;16100154799;"Archeologie Medievale";journal;"01539337";;-;5;7;0;393;0;0;0,00;56,14;45,45;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2002-2007, 2011-2018";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
10;21425;"Dix-Huitieme Siecle";journal;"00706760";;-;6;44;0;839;0;0;0,00;19,07;37,21;0;0;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
11;5700157895;"Enfance";journal;"00137545";;-;15;25;0;819;0;0;0,00;32,76;55,00;2;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous); Developmental and Educational Psychology; Education; Health (social science); Pediatrics, Perinatology and Child Health";"Arts and Humanities; Medicine; Psychology; Social Sciences"
12;84232;"Revue des Sciences Humaines";journal;"00352195";;-;4;68;0;1259;0;0;0,00;18,51;26,56;0;0;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
13;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";;-;22;42;0;1687;0;0;0,00;40,17;40,91;5;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous); Education";"Arts and Humanities; Social Sciences"
