Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18046;"Neuroscience Letters";journal;"18727972, 03043940";1,058;Q2;188;969;2943;17755;6618;2943;2,12;18,32;31,13;6;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
2;29160;"Cancer Letters";journal;"03043835, 18727980";1,010;Q1;216;384;1116;12866;3090;1114;2,84;33,51;30,51;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,307;Q1;222;270;822;11476;2482;796;2,94;42,50;27,57;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
4;25219;"Toxicology";journal;"0300483X, 18793185";0,825;Q1;176;244;794;10841;1993;776;2,19;44,43;38,55;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
5;16620;"Plant Science";journal;"01689452, 18732259";0,852;Q1;183;284;712;10184;1354;712;1,74;35,86;37,07;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;22483;"Atherosclerosis";journal;"00219150, 18791484";1,689;Q1;195;280;1049;9882;4030;972;3,80;35,29;30,85;5;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
7;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,191;Q1;144;121;269;9777;935;254;3,40;80,80;28,57;5;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
8;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,119;Q1;166;219;879;9585;2572;864;2,89;43,77;34,08;4;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Endocrinology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;25240;"Toxicology Letters";journal;"03784274, 18793169";0,806;Q1;163;269;661;9217;1626;648;2,35;34,26;34,30;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;12391;"Lung Cancer";journal;"01695002, 18728332";0,813;Q1;148;237;623;7370;1348;585;2,00;31,10;23,38;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;23774;"International Journal of Cardiology";journal;"18741754, 01675273";0,772;Q1;146;309;760;7042;1089;469;1,51;22,79;20,71;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
12;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,533;Q1;116;321;820;6938;1132;764;1,29;21,61;30,31;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
13;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,439;Q1;187;155;391;6433;1340;381;3,07;41,50;40,92;7;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";0,840;Q1;231;257;668;6346;1187;662;1,54;24,69;35,93;5;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Pharmacology (Q1); Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
15;18054;"Neuroscience Research";journal;"18728111, 01680102";1,273;Q1;110;158;379;6166;873;376;2,27;39,03;23,20;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
16;18729;"Psychiatry Research";journal;"01651781, 18727123";1,099;Q1;171;137;416;5248;997;416;2,07;38,31;34,99;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
17;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,479;Q1;182;173;501;4963;1616;453;2,95;28,69;25,95;7;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
18;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";1,196;Q1;136;123;462;4850;1285;443;3,04;39,43;42,29;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;27743;"Forensic Science International";journal;"03790738, 18726283";1,389;Q1;139;267;821;4763;1548;800;1,82;17,84;34,36;4;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
20;16677;"European Journal of Radiology";journal;"18727727, 0720048X";0,700;Q1;135;155;391;4739;647;364;1,39;30,57;23,18;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
21;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,753;Q1;144;131;450;4541;883;444;1,67;34,66;34,89;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
