Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,191;Q1;10;0;6;0;1;6;0,00;0,00;0,00;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;25679;"Historia Mexicana";journal;"01850172";0,142;Q2;13;20;41;624;5;41;0,13;31,20;44,44;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
3;100069;"Historia";journal;"01019074, 19804369";0,121;Q2;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
4;21100205962;"Tempo (Brazil)";journal;"14137704";0,121;Q2;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q2)";"Arts and Humanities"
5;10300153364;"Cuadernos de historia (Santiago, Chile)";journal;"07161832";0,111;Q3;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad de Chile";"1999, 2001-2002, 2017-2023";"History (Q3)";"Arts and Humanities"
6;24307;"Revista de historia";journal;"00348309, 23169141";0,111;-;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"1968-1971, 1973, 1975-1978, 1999-2001, 2017-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,103;Q3;5;0;8;0;0;8;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;5600155211;"Historia Critica";journal;"19006152, 01211617";0,101;Q4;13;15;34;621;0;31;0,00;41,40;37,50;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
9;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,100;Q4;8;20;39;500;1;39;0,03;25,00;52,63;0;0;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q4)";"Arts and Humanities"
10;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;19;90;2096;1;90;0,00;110,32;31,58;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
